﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30038111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 183
https://www.biodiversitylibrary.org/page/13282939,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 543
https://www.biodiversitylibrary.org/page/14447877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 227
https://www.biodiversitylibrary.org/page/14447931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 281
https://www.biodiversitylibrary.org/page/46315191,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 6
https://www.biodiversitylibrary.org/page/46315192,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1908,"Institut océanographique.       ",no.110-130 (1908),Multiple,Page 7
https://www.biodiversitylibrary.org/page/12220976,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 109
https://www.biodiversitylibrary.org/page/12220977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1962,"International Commission on Zoological Nomenclature       ",v.19:1-6 (1962:Feb.-Dec.),English,Page 110
https://www.biodiversitylibrary.org/page/12221503,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 172
https://www.biodiversitylibrary.org/page/12221504,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 173
https://www.biodiversitylibrary.org/page/12221583,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/12221585,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1963,"International Commission on Zoological Nomenclature       ",v.20:pt.1-6 (1963:Mar.-Dec.),English,Page 248
https://www.biodiversitylibrary.org/page/12223734,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 139
https://www.biodiversitylibrary.org/page/12223736,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 141
https://www.biodiversitylibrary.org/page/5684728,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 981
https://www.biodiversitylibrary.org/page/7178929,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 981
https://www.biodiversitylibrary.org/page/12995707,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 53
https://www.biodiversitylibrary.org/page/12995709,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 55
https://www.biodiversitylibrary.org/page/12995730,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 76
https://www.biodiversitylibrary.org/page/12995731,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.1 (1911),English,Page 77
