﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253958,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/32034493,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 156
https://www.biodiversitylibrary.org/page/16822842,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 41
https://www.biodiversitylibrary.org/page/37147110,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 364
https://www.biodiversitylibrary.org/page/37147111,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 365
https://www.biodiversitylibrary.org/page/58286129,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 93
https://www.biodiversitylibrary.org/page/57210718,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 5
https://www.biodiversitylibrary.org/page/57157796,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 76
https://www.biodiversitylibrary.org/page/57583115,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 5
https://www.biodiversitylibrary.org/page/56610761,Book,California wild flower seeds : list No. 7,"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 5
