﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24444374,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,German,Page 391
https://www.biodiversitylibrary.org/page/24652109,Book,"August Pyramus de Candolle's Organographie der Gewachse, oder, Kritische Beschreibung der Pflanzen-Organe : eine Fortsetzung und Entwicklung der Anfangsgrunde der Botanik und Einleitung zur Pflanzen- Physiologie und der Beschreibung der Familien",Stuttgart,In der J.G. Cotta'schen Buchh,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,German,Page 45
https://www.biodiversitylibrary.org/page/52941712,Book,"Botanisches Wörterbuch : oder, Versuch einer Erklärung der vornehmsten Begriffe und Kunstwörter in der Botanick",Giessen,G.F. Heyer,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",v.1-2,German,Page 257
https://www.biodiversitylibrary.org/page/25513749,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1822,"Cuvier, Frédéric,      1773 -1838",t. 25 (1822),French,Page 60
https://www.biodiversitylibrary.org/page/5765575,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",2,Latin,Page 485
https://www.biodiversitylibrary.org/page/41462974,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 388
https://www.biodiversitylibrary.org/page/28707111,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 388
https://www.biodiversitylibrary.org/page/33855702,Book,Leçons de botanique,Paris,P.J. Loss,1841,"Saint-Hilaire, Auguste de,      1779 -1853",,Undetermined,Page 208
https://www.biodiversitylibrary.org/page/33855705,Book,Leçons de botanique,Paris,P.J. Loss,1841,"Saint-Hilaire, Auguste de,      1779 -1853",,Undetermined,Page 211
https://www.biodiversitylibrary.org/page/33856409,Book,Leçons de botanique,Paris,P.J. Loss,1841,"Saint-Hilaire, Auguste de,      1779 -1853",,Undetermined,Page 915
https://www.biodiversitylibrary.org/page/9527394,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","11, 1841",German,Page 159
https://www.biodiversitylibrary.org/page/21612831,Book,"Vegetable organography; or, An analytical description of the organs of plants.  Translated by Boughton Kingdon",London,Houlston & Stoneman,1841,"Candolle, Augustin Pyramus de,      1778 -1841",2,English,Page 45
https://www.biodiversitylibrary.org/page/21612957,Book,"Vegetable organography; or, An analytical description of the organs of plants.  Translated by Boughton Kingdon",London,Houlston & Stoneman,1841,"Candolle, Augustin Pyramus de,      1778 -1841",2,English,Page 171
