﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27759648,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 42
https://www.biodiversitylibrary.org/page/591942,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 232
https://www.biodiversitylibrary.org/page/57933013,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 184
https://www.biodiversitylibrary.org/page/47586577,Book,"Delectus animalium articulatorum : quae in itinere per Brasiliam, annis MDCCXVII-MDCCCXX : jussu et auspiciis Maximiliani Josephi I ...",Monachii,Impensis Editoris,1830-1934,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 184
https://www.biodiversitylibrary.org/page/8616175,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 16
https://www.biodiversitylibrary.org/page/8616146,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 23
https://www.biodiversitylibrary.org/page/8616215,Book,Ditteri del Messico,Torino,C. Clausen,1892-1895,"Giglio-Tos, Ermanno,      1865 -1926",,Italian,Page 69
https://www.biodiversitylibrary.org/page/14158765,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 260
https://www.biodiversitylibrary.org/page/27513009,Journal,Isis von Oken,Jena,Expedition der Isis,1831,"Oken, Lorenz,      1779 -1851",1831,German,Page 635
https://www.biodiversitylibrary.org/page/38661770,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 5,English,Page 68
https://www.biodiversitylibrary.org/page/27818844,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1838,"Société des sciences de l'agriculture et des arts de Lille       ","1838, pt. 2",French,Page 198
https://www.biodiversitylibrary.org/page/43210619,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/43210626,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1893,"Accademia delle scienze di Torino       ",ser.2:t.43:pt.1 (1893),Italian,
https://www.biodiversitylibrary.org/page/16246126,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1971,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 411
https://www.biodiversitylibrary.org/page/16401832,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 147
https://www.biodiversitylibrary.org/page/42798477,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1855,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.5 (1855),German,Page 147
