﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028679,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 427
https://www.biodiversitylibrary.org/page/37028678,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 426
https://www.biodiversitylibrary.org/page/37028968,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 716
https://www.biodiversitylibrary.org/page/62887987,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 161
https://www.biodiversitylibrary.org/page/62887980,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 154
https://www.biodiversitylibrary.org/page/62887986,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 160
https://www.biodiversitylibrary.org/page/62887938,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1983,"International Society For The Study And Conservation Of Amphibians       ",Vol. 2 : no. 4 (1983),French,p. 112
https://www.biodiversitylibrary.org/page/62899403,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 2 (1984),French,p. 84
https://www.biodiversitylibrary.org/page/62899424,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 3 (1984),French,p. 101
https://www.biodiversitylibrary.org/page/62899422,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 3 (1984),French,p. 99
https://www.biodiversitylibrary.org/page/62893818,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 75
https://www.biodiversitylibrary.org/page/62896082,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 118
https://www.biodiversitylibrary.org/page/62896078,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 114
https://www.biodiversitylibrary.org/page/62896081,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 117
https://www.biodiversitylibrary.org/page/62896080,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 3 (1985),French,p. 116
https://www.biodiversitylibrary.org/page/62922870,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. ix
https://www.biodiversitylibrary.org/page/62924210,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 51
https://www.biodiversitylibrary.org/page/62924228,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 69
https://www.biodiversitylibrary.org/page/62924165,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 6
https://www.biodiversitylibrary.org/page/62924193,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 34
https://www.biodiversitylibrary.org/page/62924251,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 92
https://www.biodiversitylibrary.org/page/62924211,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 52
https://www.biodiversitylibrary.org/page/62924246,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 87
https://www.biodiversitylibrary.org/page/62924282,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 119
https://www.biodiversitylibrary.org/page/62924305,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 142
https://www.biodiversitylibrary.org/page/62924308,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 145
https://www.biodiversitylibrary.org/page/62924277,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 114
https://www.biodiversitylibrary.org/page/62924297,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924301,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924283,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 120
