﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108745,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1466
https://www.biodiversitylibrary.org/page/575870,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 298
https://www.biodiversitylibrary.org/page/576239,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/26895158,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 604
https://www.biodiversitylibrary.org/page/10047321,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 232
https://www.biodiversitylibrary.org/page/10047424,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Figs. 71-79, Page 335"
https://www.biodiversitylibrary.org/page/10047426,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,"Figs. 103-112, Page 337"
https://www.biodiversitylibrary.org/page/4706630,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 715
https://www.biodiversitylibrary.org/page/53124942,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/53143369,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.1 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/53143370,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.1 (2013),English,Page 19
https://www.biodiversitylibrary.org/page/55956732,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/55956731,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 17
https://www.biodiversitylibrary.org/page/55956727,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/55956725,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/55956724,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/55956722,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.1 (2016),English,Page 26
https://www.biodiversitylibrary.org/page/53086690,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.5,English,Page 1
https://www.biodiversitylibrary.org/page/19798491,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 604
https://www.biodiversitylibrary.org/page/57455212,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 26
