﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904406,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 34
https://www.biodiversitylibrary.org/page/13914133,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 129
https://www.biodiversitylibrary.org/page/15114506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 13
https://www.biodiversitylibrary.org/page/10176659,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 147
https://www.biodiversitylibrary.org/page/10176660,Book,Australian Hymenoptera Chalcidoidea,Brisbane,Queensland Museum,1915,"Girault, Alexandre Arsène,      1884 -",suppl.2:1-3;suppl.:4-6;7-14 (1915),English,no.7 Page 148
https://www.biodiversitylibrary.org/page/45356566,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 452
https://www.biodiversitylibrary.org/page/44941382,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 371
https://www.biodiversitylibrary.org/page/7880392,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 65
https://www.biodiversitylibrary.org/page/7880489,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 162
https://www.biodiversitylibrary.org/page/2288615,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 194
