﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31880248,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 151
https://www.biodiversitylibrary.org/page/2154761,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 636
https://www.biodiversitylibrary.org/page/3027356,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 199
https://www.biodiversitylibrary.org/page/2650572,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 56
https://www.biodiversitylibrary.org/page/2650571,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 57
https://www.biodiversitylibrary.org/page/28828978,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 527
https://www.biodiversitylibrary.org/page/422942,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 24
https://www.biodiversitylibrary.org/page/2044120,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 955
https://www.biodiversitylibrary.org/page/7165438,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 226
https://www.biodiversitylibrary.org/page/7165439,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 227
https://www.biodiversitylibrary.org/page/7165440,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 228
https://www.biodiversitylibrary.org/page/28762573,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 228
https://www.biodiversitylibrary.org/page/31471051,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 173
https://www.biodiversitylibrary.org/page/265516,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1909,,v.7 (1909),German,Page 298
https://www.biodiversitylibrary.org/page/632631,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 7
