﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58568099,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 158
https://www.biodiversitylibrary.org/page/58568223,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco,Torino,Museo Regionale di Scienze Naturali,1981,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 1 (1981),Italian,Page 282
https://www.biodiversitylibrary.org/page/42699288,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 36
https://www.biodiversitylibrary.org/page/46320745,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 375
https://www.biodiversitylibrary.org/page/9689067,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders",London,John Van Voorst,1851,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 86
https://www.biodiversitylibrary.org/page/9689275,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders",London,John Van Voorst,1852,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 294
https://www.biodiversitylibrary.org/page/9689278,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders",London,John Van Voorst,1852,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 297
https://www.biodiversitylibrary.org/page/9689279,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders",London,John Van Voorst,1852,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 298
https://www.biodiversitylibrary.org/page/9689297,Book,"Insecta Saundersiana : or, Characters of undescribed insects in the collection of William Wilson Saunders",London,John Van Voorst,1852,"Saunders, W. Wilson      1809 -1879",v.1 (1856) [Diptera],English,Page 316
https://www.biodiversitylibrary.org/page/63108015,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 167
https://www.biodiversitylibrary.org/page/8207150,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1923,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.12-15 (1920-1923),English,Page 39
https://www.biodiversitylibrary.org/page/12320433,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.15 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/5783994,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1888,"Accademia delle scienze di Torino       ",ser.2:t.38 (1888),Italian,Page 141
