﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085834,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 475
https://www.biodiversitylibrary.org/page/20750560,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 634
https://www.biodiversitylibrary.org/page/18297201,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/42909306,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 50
https://www.biodiversitylibrary.org/page/370265,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 70
https://www.biodiversitylibrary.org/page/382389,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 268
https://www.biodiversitylibrary.org/page/18464859,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 70
https://www.biodiversitylibrary.org/page/8905906,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/7799093,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 15
https://www.biodiversitylibrary.org/page/7799094,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/7934961,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 869
https://www.biodiversitylibrary.org/page/56927661,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004978,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1995,"Native Plant Society of Oregon.       ",v.5 (1995),English,Page 16
https://www.biodiversitylibrary.org/page/57004982,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,1995,"Native Plant Society of Oregon.       ",v.5 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/57993821,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 38
https://www.biodiversitylibrary.org/page/47856849,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1967,"California Botanical Society.       ",v.18-19:no.1-8 (1965:Jan.-1968:Oct.),English,Page 32
https://www.biodiversitylibrary.org/page/47962054,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/47962227,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 284
https://www.biodiversitylibrary.org/page/47962229,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 286
https://www.biodiversitylibrary.org/page/47962230,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 287
https://www.biodiversitylibrary.org/page/47962239,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/49445909,Book,Riparian and wetland plant associations of southwestern Idaho : with a focus on the Bureau of Land Management's Lower Snake River District,"Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management, National Science and Technology Center, Information and Communications Group",2001,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/41174098,Journal,The West-American scientist,San Diego,C.R. Orcutt,1900,"Orcutt, Charles Russell,      1864 -1929",v.10:no.94 (1900),English,
