﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29393011,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre,Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 21
https://www.biodiversitylibrary.org/page/1257359,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 518
https://www.biodiversitylibrary.org/page/10926189,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 518
https://www.biodiversitylibrary.org/page/32866364,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 56
https://www.biodiversitylibrary.org/page/57897472,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 115
https://www.biodiversitylibrary.org/page/60978925,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 202
https://www.biodiversitylibrary.org/page/13118788,Journal,The American angler,New York,[The Angler's Publishing Company],1895,"Harris, William C.     (William Charles), 1830 -1905",v.25 (1895),English,Page 75
https://www.biodiversitylibrary.org/page/41775172,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 1184
https://www.biodiversitylibrary.org/page/41648759,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,
https://www.biodiversitylibrary.org/page/41648827,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 124
https://www.biodiversitylibrary.org/page/41648828,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 125
https://www.biodiversitylibrary.org/page/41648829,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 126
https://www.biodiversitylibrary.org/page/41649997,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 1259
https://www.biodiversitylibrary.org/page/11780857,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1886,"Anatomische Gesellschaft.       ",jahrg. 1 (1886),English,Page 275
https://www.biodiversitylibrary.org/page/11790643,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 301
https://www.biodiversitylibrary.org/page/11790655,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 313
https://www.biodiversitylibrary.org/page/11790963,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 619
https://www.biodiversitylibrary.org/page/11790974,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 630
https://www.biodiversitylibrary.org/page/11791199,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 855
https://www.biodiversitylibrary.org/page/11791210,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 866
https://www.biodiversitylibrary.org/page/11786397,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 83
https://www.biodiversitylibrary.org/page/11786589,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1889,"Anatomische Gesellschaft.       ",jahrg. 4 (1889),English,Page 275
https://www.biodiversitylibrary.org/page/23323169,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 410
https://www.biodiversitylibrary.org/page/23323314,Book,Anatomy of a foetus of Balaenoptera borealis,New York,,1916,"Schulte, Hermann von Wechlinger,      1876 -1932",,English,Page 501
https://www.biodiversitylibrary.org/page/15570768,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.1 (1897),English,Page 358
https://www.biodiversitylibrary.org/page/9398466,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 796
https://www.biodiversitylibrary.org/page/9398468,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",2,English,Page 798
https://www.biodiversitylibrary.org/page/36925341,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.2 (1897),English,Page 796
https://www.biodiversitylibrary.org/page/22801313,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 564
https://www.biodiversitylibrary.org/page/35664429,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 482
https://www.biodiversitylibrary.org/page/36052441,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 129
https://www.biodiversitylibrary.org/page/57632086,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1880,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1880),French,14
https://www.biodiversitylibrary.org/page/57681091,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,30
https://www.biodiversitylibrary.org/page/57681094,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,33
https://www.biodiversitylibrary.org/page/57681097,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.7 (1882),French,36
