﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953284,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 28
https://www.biodiversitylibrary.org/page/38683976,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 121
https://www.biodiversitylibrary.org/page/31171351,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 114
https://www.biodiversitylibrary.org/page/31294893,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 153
https://www.biodiversitylibrary.org/page/31126962,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/33472498,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 88
https://www.biodiversitylibrary.org/page/30860172,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 3 (1906)",English,Page 114
https://www.biodiversitylibrary.org/page/49523670,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 120
https://www.biodiversitylibrary.org/page/52124298,Book,Traité de zoologie concrète : leçons professées à la Sorbonne,Paris,Schleicher Frères,1901,"Delage, Yves,      1854 -1920",t.2:pt.2 (1901),French,631
https://www.biodiversitylibrary.org/page/25256599,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 56
https://www.biodiversitylibrary.org/page/1525799,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 268
