﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470562,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 82
https://www.biodiversitylibrary.org/page/60848967,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 2 (1936)",French,p. 287
https://www.biodiversitylibrary.org/page/16315117,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 323
https://www.biodiversitylibrary.org/page/16315278,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1909,"American Ornithologists' Union.       ",v.26 (1909),English,Page 460
https://www.biodiversitylibrary.org/page/41338837,Book,Aves Hawaiienses : the birds of the Sandwich Islands,London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 1
https://www.biodiversitylibrary.org/page/14425736,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 82
https://www.biodiversitylibrary.org/page/44039615,Book,The avifauna of Laysan and the neighbouring islands : with a complete history to date of the birds of the Hawaiian possessions,London,R.H. Porter,1893,"Rothschild, Lionel Walter Rothschild,   Baron,   1868 -1937",[text] (1893-1900),English,Page 308
https://www.biodiversitylibrary.org/page/52682329,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 680
https://www.biodiversitylibrary.org/page/52867355,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6746
https://www.biodiversitylibrary.org/page/48593271,Journal,British birds,London,,1968,,v.61 (1968),English,Page 424
https://www.biodiversitylibrary.org/page/40587932,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1947,"British Ornithologists' Club.       ",v.68 (1947-1948),English,Page 156
https://www.biodiversitylibrary.org/page/40588178,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1948,"British Ornithologists' Club.       ",v.69 (1948-1949),English,Page 26
https://www.biodiversitylibrary.org/page/22542146,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 67
https://www.biodiversitylibrary.org/page/8379404,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 421
https://www.biodiversitylibrary.org/page/14478123,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 68
https://www.biodiversitylibrary.org/page/16108706,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 66
https://www.biodiversitylibrary.org/page/20005406,Book,The collected scientific papers of the late William Alexander Forbes,London,R.H. Porter,1885,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 406
https://www.biodiversitylibrary.org/page/20005408,Book,The collected scientific papers of the late William Alexander Forbes,London,R.H. Porter,1885,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 408
