﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110459,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 104
https://www.biodiversitylibrary.org/page/15447725,Book,Anatomie comparée de la feuille des chénopodiacées,Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 16
https://www.biodiversitylibrary.org/page/15447732,Book,Anatomie comparée de la feuille des chénopodiacées,Lons-le-Saunier,Declume,1906,"Monteil, Paul.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/4209760,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 420
https://www.biodiversitylibrary.org/page/4210027,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 226
https://www.biodiversitylibrary.org/page/41552113,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 94
https://www.biodiversitylibrary.org/page/41552115,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 96
https://www.biodiversitylibrary.org/page/3365138,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 132
https://www.biodiversitylibrary.org/page/20540578,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 31
https://www.biodiversitylibrary.org/page/36100820,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 411
https://www.biodiversitylibrary.org/page/33608987,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 463
https://www.biodiversitylibrary.org/page/33609561,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 463
https://www.biodiversitylibrary.org/page/42832660,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 463
https://www.biodiversitylibrary.org/page/33510532,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 348
https://www.biodiversitylibrary.org/page/59525072,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.28:pt.1(1912),German,Page 348
