﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158964,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 13
https://www.biodiversitylibrary.org/page/14194686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 113
https://www.biodiversitylibrary.org/page/54200492,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 304
https://www.biodiversitylibrary.org/page/48497634,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 304
https://www.biodiversitylibrary.org/page/11761768,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 304
https://www.biodiversitylibrary.org/page/53553476,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 77
https://www.biodiversitylibrary.org/page/53553480,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 81
https://www.biodiversitylibrary.org/page/53553499,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 100
https://www.biodiversitylibrary.org/page/54669792,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 107
https://www.biodiversitylibrary.org/page/2238735,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 95
https://www.biodiversitylibrary.org/page/16122367,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 115
