﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991327,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 283
https://www.biodiversitylibrary.org/page/1025752,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 283
https://www.biodiversitylibrary.org/page/57832656,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 283
https://www.biodiversitylibrary.org/page/13672755,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 176
https://www.biodiversitylibrary.org/page/27256469,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/9420620,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 412
https://www.biodiversitylibrary.org/page/52102822,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 10
https://www.biodiversitylibrary.org/page/51719698,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 748
https://www.biodiversitylibrary.org/page/32054736,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/12868660,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1846,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 2, volume 2 (1846-49)",Danish,Page 232
https://www.biodiversitylibrary.org/page/33544782,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 283
https://www.biodiversitylibrary.org/page/60342042,Journal,Videnskabelige meddellelser,Copenhagen,,1872,"Dansk naturhistorisk forening.       ",v.24(1872),Danish,Page 4
