﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42050660,Book,4-H Club insect manual,"Washington, D.C",U.S. Dept. of Agriculture,1949,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 36
https://www.biodiversitylibrary.org/page/42050518,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1939,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 36
https://www.biodiversitylibrary.org/page/42050588,Book,4-H club insect manual / [by M.P. Jones],"Washington, D.C",U.S. Dept. of Agriculture,1943,"Jones, M. P.     (Merlin Perry), 1895 -",no.318,English,Page 36
https://www.biodiversitylibrary.org/page/28953061,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 294
https://www.biodiversitylibrary.org/page/28953113,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 346
https://www.biodiversitylibrary.org/page/9454264,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 346
https://www.biodiversitylibrary.org/page/20162328,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 954
https://www.biodiversitylibrary.org/page/3905017,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1906,"Maine.  Dept. of Agriculture.     ",1906,English,Page 230
https://www.biodiversitylibrary.org/page/3433176,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 159
https://www.biodiversitylibrary.org/page/24471416,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 192
https://www.biodiversitylibrary.org/page/24471486,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 260
https://www.biodiversitylibrary.org/page/24471497,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 271
https://www.biodiversitylibrary.org/page/24471626,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893940,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 269
https://www.biodiversitylibrary.org/page/55679151,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1867,,v.26 (1867),English,
https://www.biodiversitylibrary.org/page/18520488,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1900,,v.40 1900,English,Page 710
https://www.biodiversitylibrary.org/page/32901039,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1868,,v.1 (1868:Sept.-1869:Aug.),English,Page v
https://www.biodiversitylibrary.org/page/12755694,Book,"American entomology, or, Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature",[Philadelphia],"Published by Samuel Augustus Mitchell, for sale by Anthony Finley, corner of Fourth and Chesnut St., William Brown, printer",1825,"Say, Thomas,      1787 -1834",v.2 (1825),English,
https://www.biodiversitylibrary.org/page/9696937,Book,"American entomology, or Descriptions of the insects of North America : illustrated by coloured figures from original drawings executed from nature",[Philadelphia],"S. A. Mitchell, for sale by A. Finley",1824,"Say, Thomas,      1787 -1834",1,English,
https://www.biodiversitylibrary.org/page/30893257,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 654
https://www.biodiversitylibrary.org/page/28163248,Book,The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry,New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 650
https://www.biodiversitylibrary.org/page/58797573,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 467
https://www.biodiversitylibrary.org/page/58797512,Book,American insects,Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 672
