﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15939371,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/52708638,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1396
https://www.biodiversitylibrary.org/page/52865511,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6132
https://www.biodiversitylibrary.org/page/32692460,Journal,Bird lore,New York City,Macmillan Co,1899,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",v.21 (1919),English,Page 96
https://www.biodiversitylibrary.org/page/27234418,Journal,Bird-lore,New York,National Association of Audubon Societies,1919,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ",21 1919,English,Page 100
https://www.biodiversitylibrary.org/page/8617480,Journal,Bird-lore,New York,National Association of Audubon Societies,1919,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","21, 1919",English,Page 100
https://www.biodiversitylibrary.org/page/51924604,Book,Birds and mammals of the Stikine River region of northern British Columbia and southeastern Alaska,"Berkeley, Calif",University of California Press,1922,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",v.24:no.2 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/37949582,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/16822775,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,
https://www.biodiversitylibrary.org/page/16823230,Book,Birds of Oregon,"Corvallis, Or",Pub. by Oregon State College through the O.S.C. Cooperative Association,1940,"Gabrielson, Ira Noel,      1889 -1977",,English,Page 429
https://www.biodiversitylibrary.org/page/7571037,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",1,English,Page 12
https://www.biodiversitylibrary.org/page/14459174,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,The Occidental publishing co,1909,"Bowles, John Hooper,      1875 -1934",v.1 (1909),English,Page 12
https://www.biodiversitylibrary.org/page/7861268,Book,"The birds of Washington : a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",2,English,Page 989
https://www.biodiversitylibrary.org/page/14425785,Book,"The birds of Washington; a complete, scientific and popular account of the 372 species of birds found in the state",Seattle,The Occidental Pub. Co,1909,"Bowles, John Hooper,      1875 -1934",v.1 (1909),English,Page 10
