﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52525629,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 433
https://www.biodiversitylibrary.org/page/52460491,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 98
https://www.biodiversitylibrary.org/page/52454554,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 216
https://www.biodiversitylibrary.org/page/55630899,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/55630911,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 32
https://www.biodiversitylibrary.org/page/55443828,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 35
https://www.biodiversitylibrary.org/page/55443842,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 37
https://www.biodiversitylibrary.org/page/55443847,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/49785002,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/59857414,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 350
