﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911928,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 206
https://www.biodiversitylibrary.org/page/33706774,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 391
https://www.biodiversitylibrary.org/page/27380993,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 54
https://www.biodiversitylibrary.org/page/3094921,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 42
https://www.biodiversitylibrary.org/page/47024259,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 315
https://www.biodiversitylibrary.org/page/24545873,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 499
https://www.biodiversitylibrary.org/page/414658,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 762
https://www.biodiversitylibrary.org/page/3591631,Journal,Mémoires de la Société d'Histoire Naturelle de Paris,,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 283
https://www.biodiversitylibrary.org/page/34190623,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 113
https://www.biodiversitylibrary.org/page/37007436,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1831,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.15=Bd.7 (1831) [Lacks:Tab.XXIV],,Page 278
https://www.biodiversitylibrary.org/page/57050778,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 11
https://www.biodiversitylibrary.org/page/635503,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 73
https://www.biodiversitylibrary.org/page/43008845,Book,Vergleichende Untersuchung über die Ordnung der Schuppen an den Tannenzapfen als Einleitung zur Untersuchung der Blattstellung überhaupt,"[Erlangen, etc",,1831,"Braun, Alexander,      1805 -1877",-1831,German,Page 278
