﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468900,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 69
https://www.biodiversitylibrary.org/page/35865750,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 632
https://www.biodiversitylibrary.org/page/34750061,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 74
https://www.biodiversitylibrary.org/page/3235713,Journal,Fishery bulletin,"Washington, D.C",The Service,1991,"United States.  National Oceanic and Atmospheric Administration.     ",v.89 (1991),English,Page 283
https://www.biodiversitylibrary.org/page/51689781,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,
https://www.biodiversitylibrary.org/page/51689776,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/51689746,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 34
https://www.biodiversitylibrary.org/page/51689745,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 35
https://www.biodiversitylibrary.org/page/51689744,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/51689743,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 37
https://www.biodiversitylibrary.org/page/51689860,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/51689873,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/51689876,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 168
