﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162671,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 233
https://www.biodiversitylibrary.org/page/40016402,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1898,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 482
https://www.biodiversitylibrary.org/page/727918,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1190
https://www.biodiversitylibrary.org/page/51468048,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2003,,Fasc.37 (2003),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42365224,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 152
https://www.biodiversitylibrary.org/page/42364099,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 249
https://www.biodiversitylibrary.org/page/62610212,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 266
https://www.biodiversitylibrary.org/page/12987297,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.6 (1983:July),English,Page 405
https://www.biodiversitylibrary.org/page/56576166,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,1897. Page 1
https://www.biodiversitylibrary.org/page/53808697,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1897,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/3124216,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 482
https://www.biodiversitylibrary.org/page/15549441,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1190
