﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468850,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 57
https://www.biodiversitylibrary.org/page/54868922,Book,"Endangered, threatened, and rare fauna of North Carolina","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1988,"Clark, Mary K.       ",pt.2 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/2762325,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page vi
https://www.biodiversitylibrary.org/page/2762397,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 70
https://www.biodiversitylibrary.org/page/2762399,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 72
https://www.biodiversitylibrary.org/page/2762402,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 75
https://www.biodiversitylibrary.org/page/2762428,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 101
https://www.biodiversitylibrary.org/page/2889955,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 545
https://www.biodiversitylibrary.org/page/3254368,Journal,Fishery bulletin,"Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 793
https://www.biodiversitylibrary.org/page/3231133,Journal,Fishery bulletin,"Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 514
https://www.biodiversitylibrary.org/page/3248100,Journal,Fishery bulletin,"Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 265
https://www.biodiversitylibrary.org/page/51948287,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.3 (2011:July),English,Page 311
https://www.biodiversitylibrary.org/page/42002587,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/52853777,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/52853780,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 144
https://www.biodiversitylibrary.org/page/33136647,Book,Phylogenetic relationships and taxonomic revision of the Blenniid Fish genera Cirripectes and Scartichthys,,,1986,"Williams, Jeffrey T.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/50289706,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 71
https://www.biodiversitylibrary.org/page/55725435,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,
https://www.biodiversitylibrary.org/page/55725437,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2009,"Virginia Academy of Science.       ",v.60-61 (2009-2010),English,Page 143
