﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10376136,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften,Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 74
https://www.biodiversitylibrary.org/page/14494175,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Bern,Die Gesellsdraft,1824,"Meisner, Friedrich,      1765 -1825",v.1-2,German,Page 76
https://www.biodiversitylibrary.org/page/58420620,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 297
https://www.biodiversitylibrary.org/page/58420640,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 317
https://www.biodiversitylibrary.org/page/58420644,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 321
https://www.biodiversitylibrary.org/page/58420649,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 326
https://www.biodiversitylibrary.org/page/3968596,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1910,"Association française pour l'avancement des sciences.       ",ses.39:pt.2 (1910),French,Page 127
https://www.biodiversitylibrary.org/page/11015973,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 829
https://www.biodiversitylibrary.org/page/58375059,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 106
https://www.biodiversitylibrary.org/page/10544841,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 790
https://www.biodiversitylibrary.org/page/6054745,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 584
https://www.biodiversitylibrary.org/page/25346,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.1 (1829),,Page 20
https://www.biodiversitylibrary.org/page/37037328,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 110
https://www.biodiversitylibrary.org/page/37037329,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 111
https://www.biodiversitylibrary.org/page/6139423,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1850,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",v.1 (1850),Latin,Page 37
https://www.biodiversitylibrary.org/page/46661315,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 113
https://www.biodiversitylibrary.org/page/46661330,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 128
https://www.biodiversitylibrary.org/page/49103820,Journal,Proceedings of the Botanical Society of the British Isles,London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 186
https://www.biodiversitylibrary.org/page/6133859,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 812
https://www.biodiversitylibrary.org/page/12440196,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 146
https://www.biodiversitylibrary.org/page/12424295,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 559
https://www.biodiversitylibrary.org/page/12417979,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 559
