﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788918,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175042,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xxii
https://www.biodiversitylibrary.org/page/27236558,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/20315819,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 27,English,Page 20
https://www.biodiversitylibrary.org/page/20315820,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 27,English,Page 21
https://www.biodiversitylibrary.org/page/18857819,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/54385933,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 76
https://www.biodiversitylibrary.org/page/54386033,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 126
https://www.biodiversitylibrary.org/page/54386091,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 155
https://www.biodiversitylibrary.org/page/54388698,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 32
https://www.biodiversitylibrary.org/page/58183429,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 134
https://www.biodiversitylibrary.org/page/21192499,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 18
https://www.biodiversitylibrary.org/page/38163908,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37147328,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 582
https://www.biodiversitylibrary.org/page/37147329,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 583
https://www.biodiversitylibrary.org/page/42670451,Book,"Bull Mountains coal field study : progress report, 1973 : research conducted by Montana Department of Fish and Game, Environment and Information Division and Consolidation Coal Company",[S.l,s.n.],1973,"Consolidation Coal Company.       ",1973,English,Page 45
https://www.biodiversitylibrary.org/page/42650550,Book,"Bull Mountains coal field study : progress report, 1974",[S.l,s.n.],1974,"Consolidation Coal Company.       ",1974,English,
https://www.biodiversitylibrary.org/page/57710521,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/57151065,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/63142675,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2020,"Native Plant Society of Oregon.       ",v.53 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/63142965,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2021,"Native Plant Society of Oregon.       ",v.54 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/728548,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 43
https://www.biodiversitylibrary.org/page/28282510,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1919,"Torrey Botanical Club.       ",v.46 (1919),English,Page 318
https://www.biodiversitylibrary.org/page/28111708,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 86
https://www.biodiversitylibrary.org/page/28111818,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 186
https://www.biodiversitylibrary.org/page/28059732,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 61
https://www.biodiversitylibrary.org/page/28059887,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 212
https://www.biodiversitylibrary.org/page/28045928,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 437
https://www.biodiversitylibrary.org/page/28046013,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 522
https://www.biodiversitylibrary.org/page/28064187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 352
https://www.biodiversitylibrary.org/page/28072690,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 603
https://www.biodiversitylibrary.org/page/28243263,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/28243264,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/28244056,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 779
https://www.biodiversitylibrary.org/page/61681749,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/31911587,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 304
