﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14145332,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1913,,"bd. 83, Abt. 2 (1913)",German,Page 193
https://www.biodiversitylibrary.org/page/13341213,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 12
https://www.biodiversitylibrary.org/page/12819631,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 111
https://www.biodiversitylibrary.org/page/12442991,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12443236,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 230
https://www.biodiversitylibrary.org/page/12443237,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 231
https://www.biodiversitylibrary.org/page/12443238,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 232
https://www.biodiversitylibrary.org/page/12443239,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 233
https://www.biodiversitylibrary.org/page/12443304,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/33817997,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 148
https://www.biodiversitylibrary.org/page/33817998,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 149
https://www.biodiversitylibrary.org/page/33818010,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/33818186,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page III
https://www.biodiversitylibrary.org/page/23376292,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 97
https://www.biodiversitylibrary.org/page/38771797,Book,"An illustrated dictionary of medicine, biology and allied sciences",Philadelphia,P. Blakiston's Son & Co,1900,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1000
https://www.biodiversitylibrary.org/page/23278171,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 1010
https://www.biodiversitylibrary.org/page/59819252,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 672
https://www.biodiversitylibrary.org/page/26259908,Journal,Journal of the American Veterinary Medical Association,Chicago [etc.],,1921,"American Veterinary Medical Association       ",v.60=new ser.:v.13 (1921-1922),English,Page 68
https://www.biodiversitylibrary.org/page/31590374,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 106
https://www.biodiversitylibrary.org/page/39918711,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 303
https://www.biodiversitylibrary.org/page/35460159,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 335
https://www.biodiversitylibrary.org/page/35518604,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 245
https://www.biodiversitylibrary.org/page/20009417,Book,Special pathology and therapeutics of the diseases of domestic animals,Chicago,A. Eger,1914,"Eichhorn, Adolph,      1875 -1956",v.2 (1914),English,Page 489
https://www.biodiversitylibrary.org/page/20009418,Book,Special pathology and therapeutics of the diseases of domestic animals,Chicago,A. Eger,1914,"Eichhorn, Adolph,      1875 -1956",v.2 (1914),English,Page 490
https://www.biodiversitylibrary.org/page/20009419,Book,Special pathology and therapeutics of the diseases of domestic animals,Chicago,A. Eger,1914,"Eichhorn, Adolph,      1875 -1956",v.2 (1914),English,Page 491
https://www.biodiversitylibrary.org/page/20009934,Book,Special pathology and therapeutics of the diseases of domestic animals,Chicago,A. Eger,1914,"Eichhorn, Adolph,      1875 -1956",v.2 (1914),English,Page 1002
https://www.biodiversitylibrary.org/page/11207202,Journal,Spolia zeylanica,Colombo,Colombo Museum,1904,"Colombo Museum       ",v.1=pt.1-4 (1903-1904),English,Page 99
https://www.biodiversitylibrary.org/page/27686523,Journal,Spolia zeylanica,Colombo,Colombo Museum,1903,"Colombo Museum       ",v.1=pt.4 (1903-1904),English,Page 99
https://www.biodiversitylibrary.org/page/24536933,Book,Traité de zoologie médicale et agricole /  par A. Railliet,Paris,Asselin et Houzeau,1895,"Railliet, A.     (Alcide Louis Joseph), 1852 -1930",,French,Page 461
https://www.biodiversitylibrary.org/page/1919842,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 247
