﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3631230,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 28
https://www.biodiversitylibrary.org/page/31115806,Book,Checklist of CITES Species,,,1998,,1998,English,Page 278
https://www.biodiversitylibrary.org/page/31115831,Book,Checklist of CITES Species,,,1998,,1998,English,Page 303
https://www.biodiversitylibrary.org/page/38684189,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 332
https://www.biodiversitylibrary.org/page/38684249,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 392
https://www.biodiversitylibrary.org/page/31171519,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 282
https://www.biodiversitylibrary.org/page/31295028,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 288
https://www.biodiversitylibrary.org/page/31141386,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 317
https://www.biodiversitylibrary.org/page/31295065,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 325
https://www.biodiversitylibrary.org/page/31171566,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 329
https://www.biodiversitylibrary.org/page/7369352,Book,"Flora of New Bedford and the shores of Buzzards Bay, with a procession of the flowers",New Bedford [Mass.],E. Anthony,1911,"Hervey, E. W.     (Eliphalet Williams), 1834 -1925",,English,Page 78
https://www.biodiversitylibrary.org/page/42394667,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 346
https://www.biodiversitylibrary.org/page/30763037,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1877,"Magyar Nemzeti Múzeum.       ",v.1-2 (1877-1878),Hungarian,Page 202
