﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35528488,Journal,Bulletin of the Geological Society of America,[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 261
https://www.biodiversitylibrary.org/page/35528501,Journal,Bulletin of the Geological Society of America,[New York,The Society],1911,"Geological Society of America.       ",v.22 (1911),English,Page 274
https://www.biodiversitylibrary.org/page/63505905,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 217
https://www.biodiversitylibrary.org/page/15675755,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 723
https://www.biodiversitylibrary.org/page/7706128,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.57=no.2304-2324 (1921) [Incomplete],English,Page 356
https://www.biodiversitylibrary.org/page/58103750,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 2
https://www.biodiversitylibrary.org/page/58103744,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/58103727,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 25
https://www.biodiversitylibrary.org/page/58103702,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.17 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/12244904,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,
https://www.biodiversitylibrary.org/page/22609526,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,Page 501
https://www.biodiversitylibrary.org/page/38560576,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,
https://www.biodiversitylibrary.org/page/38560577,Book,"Studies in evolution; mainly reprints of occasional papers selected from the publications of the Laboratory of invertebrate paleontology, Peabody Museum, Yale University",New York,C. Scribner,1901,"Beecher, Charles Emerson,      1856 -1904",,English,
https://www.biodiversitylibrary.org/page/27724834,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 396
https://www.biodiversitylibrary.org/page/36505749,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1892,"Connecticut Academy of Arts and Sciences.       ",v.9 (1892-1895),English,Page 396
https://www.biodiversitylibrary.org/page/8600352,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1887,"Linnean Society of London.       ",ser.2:v.4 (1886-1888),English,Page 16
