﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232703,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232710,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 473
https://www.biodiversitylibrary.org/page/25233046,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 809
https://www.biodiversitylibrary.org/page/25233048,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 811
https://www.biodiversitylibrary.org/page/25233050,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 813
https://www.biodiversitylibrary.org/page/25233052,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 815
https://www.biodiversitylibrary.org/page/25233065,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 828
https://www.biodiversitylibrary.org/page/13336369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 864
https://www.biodiversitylibrary.org/page/14105146,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 227
https://www.biodiversitylibrary.org/page/14114730,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/10730529,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 41
https://www.biodiversitylibrary.org/page/36858755,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 123
https://www.biodiversitylibrary.org/page/10709076,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 166
https://www.biodiversitylibrary.org/page/25257003,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 358
https://www.biodiversitylibrary.org/page/32330410,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1902,"Naturforschende Gesellschaft in Basel.       ",Bd.13 (1902),German,Page 564
https://www.biodiversitylibrary.org/page/10964500,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 475
https://www.biodiversitylibrary.org/page/10964813,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 811
https://www.biodiversitylibrary.org/page/10964817,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 815
https://www.biodiversitylibrary.org/page/10964832,Book,Die von Herrn Professor Kükenthal im Indischen Archipel gesammelten : Dekapoden und Stomatopoden,Frankfurt a. M,M. Diesterweg,1902,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 830
https://www.biodiversitylibrary.org/page/50230511,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 300
https://www.biodiversitylibrary.org/page/50230826,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210727,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 380
https://www.biodiversitylibrary.org/page/50210747,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 400
https://www.biodiversitylibrary.org/page/51460794,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 37
