﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385618,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 307
https://www.biodiversitylibrary.org/page/652683,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 305
https://www.biodiversitylibrary.org/page/16159322,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 84
https://www.biodiversitylibrary.org/page/56867036,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.21 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/36708773,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 21
https://www.biodiversitylibrary.org/page/36708827,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 73
https://www.biodiversitylibrary.org/page/36708912,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 158
https://www.biodiversitylibrary.org/page/42840851,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 268
https://www.biodiversitylibrary.org/page/5124594,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.17 (1904),German,Page 32
https://www.biodiversitylibrary.org/page/3616072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.46 (1891),German,Page 32
https://www.biodiversitylibrary.org/page/3438376,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 406
https://www.biodiversitylibrary.org/page/5354671,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 98
https://www.biodiversitylibrary.org/page/3604928,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1898,"Grout, A. J.     (Abel Joel), 1867 -1947",v.1-4;Index 1-4 (1898-1901),English,Page 44
https://www.biodiversitylibrary.org/page/49407125,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 88
https://www.biodiversitylibrary.org/page/45293531,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 58
https://www.biodiversitylibrary.org/page/45293724,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/14922104,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 9
https://www.biodiversitylibrary.org/page/14922084,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 31
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/14922090,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 37
https://www.biodiversitylibrary.org/page/62513039,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 470
https://www.biodiversitylibrary.org/page/13954697,Journal,Bulletin de l'Académie Malgache,Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 69
https://www.biodiversitylibrary.org/page/33638990,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 346
https://www.biodiversitylibrary.org/page/33639718,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,
https://www.biodiversitylibrary.org/page/711627,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 226
https://www.biodiversitylibrary.org/page/23331733,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 178
https://www.biodiversitylibrary.org/page/20060999,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 178
https://www.biodiversitylibrary.org/page/38471263,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/39556671,Book,Catalogue of the Bryophyta,Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 41
https://www.biodiversitylibrary.org/page/36471406,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 360
https://www.biodiversitylibrary.org/page/365739,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 306
https://www.biodiversitylibrary.org/page/36670827,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 321
https://www.biodiversitylibrary.org/page/47571200,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 33
https://www.biodiversitylibrary.org/page/1253099,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/38796094,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 392
https://www.biodiversitylibrary.org/page/62021883,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/62010369,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/62011697,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 10
https://www.biodiversitylibrary.org/page/62008167,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/8013505,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 194
https://www.biodiversitylibrary.org/page/483721,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page V
https://www.biodiversitylibrary.org/page/483805,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 79
https://www.biodiversitylibrary.org/page/414193,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 297
https://www.biodiversitylibrary.org/page/62457995,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 62
https://www.biodiversitylibrary.org/page/12322119,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 244
https://www.biodiversitylibrary.org/page/2193834,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/108588,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 214
https://www.biodiversitylibrary.org/page/63576894,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 214
https://www.biodiversitylibrary.org/page/37401333,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942389,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 6
https://www.biodiversitylibrary.org/page/4942532,Book,A manual of the mosses of western Pennsylvania and adjacent regions,"Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 191
https://www.biodiversitylibrary.org/page/1280602,Book,A manual of the mosses of western Pennsylvania,Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 224
https://www.biodiversitylibrary.org/page/31869371,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1897,"Torrey Botanical Club.       ",v.6 (1896-1899),English,Page 140
https://www.biodiversitylibrary.org/page/4063462,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",no.42 (1965),English,Page 50
https://www.biodiversitylibrary.org/page/32185536,Book,Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States,New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 380
https://www.biodiversitylibrary.org/page/32185537,Book,Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States,New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 381
https://www.biodiversitylibrary.org/page/63201900,Book,Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States,New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 382
https://www.biodiversitylibrary.org/page/16779984,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 880
https://www.biodiversitylibrary.org/page/36479609,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 451
