﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38719402,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 195
https://www.biodiversitylibrary.org/page/38719403,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 196
https://www.biodiversitylibrary.org/page/38719408,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 201
https://www.biodiversitylibrary.org/page/38719410,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,
https://www.biodiversitylibrary.org/page/38719520,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1924,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 289
https://www.biodiversitylibrary.org/page/38719528,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1924,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 297
https://www.biodiversitylibrary.org/page/38710347,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 274
https://www.biodiversitylibrary.org/page/38710856,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 289
https://www.biodiversitylibrary.org/page/38710857,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 290
https://www.biodiversitylibrary.org/page/38710858,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 291
https://www.biodiversitylibrary.org/page/35899026,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 202
https://www.biodiversitylibrary.org/page/24137832,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 55
https://www.biodiversitylibrary.org/page/24137983,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 146
https://www.biodiversitylibrary.org/page/19168155,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 146
https://www.biodiversitylibrary.org/page/39191046,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 86
https://www.biodiversitylibrary.org/page/50789786,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2014,"Auckland Institute and Museum.  Conchology Section.     ",v.38 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/6371442,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 447
https://www.biodiversitylibrary.org/page/35095626,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page xi
https://www.biodiversitylibrary.org/page/34914707,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 237
https://www.biodiversitylibrary.org/page/34914709,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 239
https://www.biodiversitylibrary.org/page/34914710,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 240
https://www.biodiversitylibrary.org/page/34914715,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 245
https://www.biodiversitylibrary.org/page/34914716,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/34914724,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 254
https://www.biodiversitylibrary.org/page/54835054,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 219
https://www.biodiversitylibrary.org/page/54835101,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 262
https://www.biodiversitylibrary.org/page/55013646,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 388
https://www.biodiversitylibrary.org/page/50724824,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1917,"Queensland Naturalists' Club.       ",v.2:no.1-6 (1915-1921),,Page 60
https://www.biodiversitylibrary.org/page/42803087,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 203
https://www.biodiversitylibrary.org/page/36827148,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 64
https://www.biodiversitylibrary.org/page/36827416,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 330
https://www.biodiversitylibrary.org/page/42802004,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 64
https://www.biodiversitylibrary.org/page/42802320,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 330
https://www.biodiversitylibrary.org/page/36214905,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 285
https://www.biodiversitylibrary.org/page/36215039,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 419
https://www.biodiversitylibrary.org/page/42797785,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 419
https://www.biodiversitylibrary.org/page/41571690,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 354
https://www.biodiversitylibrary.org/page/36107031,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 68
https://www.biodiversitylibrary.org/page/41565802,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 185
https://www.biodiversitylibrary.org/page/41566053,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 402
https://www.biodiversitylibrary.org/page/45517459,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 200
https://www.biodiversitylibrary.org/page/45517462,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 203
