﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3347707,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1243
https://www.biodiversitylibrary.org/page/3347709,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1245
https://www.biodiversitylibrary.org/page/55007025,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 91
https://www.biodiversitylibrary.org/page/55005657,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/36395575,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 73
https://www.biodiversitylibrary.org/page/13568476,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 420
https://www.biodiversitylibrary.org/page/2154296,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 181
https://www.biodiversitylibrary.org/page/14736514,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 52
https://www.biodiversitylibrary.org/page/58002384,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 74
https://www.biodiversitylibrary.org/page/51009927,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1998,"Arkansas Native Plant Society.       ",v.19:no.1-4 (1998),English,Page 4
https://www.biodiversitylibrary.org/page/61787457,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no.141 1942,English,Page 264
https://www.biodiversitylibrary.org/page/367868,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 444
https://www.biodiversitylibrary.org/page/41396287,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625747,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 19
