﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51578034,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51578037,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51578046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 29
https://www.biodiversitylibrary.org/page/50117111,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 110
https://www.biodiversitylibrary.org/page/51704770,Journal,Annali di agricoltura,Roma,,1887,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.116 (1887),Italian,
https://www.biodiversitylibrary.org/page/16023706,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1858,"Lyceum of Natural History (New York, N.Y.)       ",v.6 (1858),English,Page 116
https://www.biodiversitylibrary.org/page/50628727,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 44
https://www.biodiversitylibrary.org/page/54523601,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 219
https://www.biodiversitylibrary.org/page/2183185,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 216
https://www.biodiversitylibrary.org/page/6941843,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 81
https://www.biodiversitylibrary.org/page/2119764,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 64
https://www.biodiversitylibrary.org/page/17592331,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 9
https://www.biodiversitylibrary.org/page/60621197,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 171
https://www.biodiversitylibrary.org/page/60621200,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 174
https://www.biodiversitylibrary.org/page/60621201,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 175
