﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271384,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 49
https://www.biodiversitylibrary.org/page/54383274,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 674
https://www.biodiversitylibrary.org/page/57664779,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.272 (1976) = ser.3:no.390 (1976),French,p. 779
https://www.biodiversitylibrary.org/page/5606835,Journal,Discovery reports,London,Cambridge University Press,1935,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,
https://www.biodiversitylibrary.org/page/966993,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 258
https://www.biodiversitylibrary.org/page/966546,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 260
https://www.biodiversitylibrary.org/page/966997,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 265
https://www.biodiversitylibrary.org/page/966731,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 393
https://www.biodiversitylibrary.org/page/14766485,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 541
https://www.biodiversitylibrary.org/page/4187517,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 541
https://www.biodiversitylibrary.org/page/56307253,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1339
https://www.biodiversitylibrary.org/page/56307254,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Pleuronec,English,Page 1340
https://www.biodiversitylibrary.org/page/62467125,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2021,"Museum Victoria.       ",v.80 (2021),,Page 87
https://www.biodiversitylibrary.org/page/59116762,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 67
https://www.biodiversitylibrary.org/page/62290671,Book,Native animals of New Zealand,"Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 67
https://www.biodiversitylibrary.org/page/58247792,Journal,The New Zealand journal of science and technology,"Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 122
https://www.biodiversitylibrary.org/page/3519511,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 641
https://www.biodiversitylibrary.org/page/3519530,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 660
https://www.biodiversitylibrary.org/page/3519600,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 730
https://www.biodiversitylibrary.org/page/55340323,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 129
https://www.biodiversitylibrary.org/page/55340526,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 312
https://www.biodiversitylibrary.org/page/34904334,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 104
https://www.biodiversitylibrary.org/page/29452610,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 157
https://www.biodiversitylibrary.org/page/29452650,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 197
https://www.biodiversitylibrary.org/page/29452651,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 198
https://www.biodiversitylibrary.org/page/29452652,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 199
https://www.biodiversitylibrary.org/page/29452665,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 212
https://www.biodiversitylibrary.org/page/29452724,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 271
https://www.biodiversitylibrary.org/page/29452833,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 310
https://www.biodiversitylibrary.org/page/29452847,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1912,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 320
https://www.biodiversitylibrary.org/page/13862559,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 157
https://www.biodiversitylibrary.org/page/13862529,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 197
https://www.biodiversitylibrary.org/page/13862530,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 198
https://www.biodiversitylibrary.org/page/13862531,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 199
https://www.biodiversitylibrary.org/page/13862567,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 212
https://www.biodiversitylibrary.org/page/13862626,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 271
https://www.biodiversitylibrary.org/page/57029499,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 283
https://www.biodiversitylibrary.org/page/9975990,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 233
