﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838447,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 60
https://www.biodiversitylibrary.org/page/41743602,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 108
https://www.biodiversitylibrary.org/page/37755910,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/42854563,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 60
https://www.biodiversitylibrary.org/page/3364770,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 265
https://www.biodiversitylibrary.org/page/31212477,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.127-128 1854,German,Page 64
https://www.biodiversitylibrary.org/page/29242300,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1854,"Deutscher Apotheker-Verein.       ",Bd.129-130 1854,German,Page 169
https://www.biodiversitylibrary.org/page/31247454,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 73
https://www.biodiversitylibrary.org/page/31422544,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1859,"Deutscher Apotheker-Verein.       ",Bd.132 1859 index 1-131,German,Page 398
https://www.biodiversitylibrary.org/page/31261848,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 212
https://www.biodiversitylibrary.org/page/5434215,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 87
https://www.biodiversitylibrary.org/page/33563702,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 187
https://www.biodiversitylibrary.org/page/33564856,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 270
https://www.biodiversitylibrary.org/page/58945285,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 293
