﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VI
https://www.biodiversitylibrary.org/page/20705336,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. XXVI
https://www.biodiversitylibrary.org/page/968147,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/969000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/20707597,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1921,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 42
https://www.biodiversitylibrary.org/page/1294967,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1920,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.7 (1919-1921) [Copepoda Supplement],English,Page 42
https://www.biodiversitylibrary.org/page/14115469,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1072
https://www.biodiversitylibrary.org/page/12632418,Journal,Aus Natur und Museum,Frankfurt am Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 52 (1922),German,Page 150
https://www.biodiversitylibrary.org/page/9001985,Journal,Aus Natur und Museum,Frankfurt am Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 52 (1922),German,
https://www.biodiversitylibrary.org/page/40596531,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1277
https://www.biodiversitylibrary.org/page/40596544,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1290
https://www.biodiversitylibrary.org/page/22708508,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 349
https://www.biodiversitylibrary.org/page/44584063,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,2010,"Deyrolle, Émile,      1838 -1917",sér.2:v.24=no.548-571 (1910),French,Page 29
https://www.biodiversitylibrary.org/page/36732249,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1850,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Index 1850-1859,German,Page 344
https://www.biodiversitylibrary.org/page/34520756,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft. A, Abhandlungen",Berlin,J.G. Cotta'sche Buchhandlung Nachfolger,1922,"Deutsche Geologische Gesellschaft.       ",Bd.74 (1922),English,Page 40
https://www.biodiversitylibrary.org/page/46844465,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/1792411,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 571
