﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160897,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/4160888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 11
https://www.biodiversitylibrary.org/page/15721886,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,
https://www.biodiversitylibrary.org/page/7867243,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 73
https://www.biodiversitylibrary.org/page/7867251,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 81
https://www.biodiversitylibrary.org/page/22356898,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 38
https://www.biodiversitylibrary.org/page/12563428,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 55
https://www.biodiversitylibrary.org/page/34599340,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 187
https://www.biodiversitylibrary.org/page/34599372,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1941,"Smithsonian Institution       ",v.54 (1941),English,Page 219
https://www.biodiversitylibrary.org/page/7761297,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/36178857,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 10
https://www.biodiversitylibrary.org/page/36178858,Journal,Publications in biological oceanography,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 11
https://www.biodiversitylibrary.org/page/55797250,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55800922,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40871622,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 627
https://www.biodiversitylibrary.org/page/51566711,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 38
https://www.biodiversitylibrary.org/page/9989124,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1913,,Bd.34 (1913),German,Page 635
