﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420212,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 452
https://www.biodiversitylibrary.org/page/5420342,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 453
https://www.biodiversitylibrary.org/page/5420467,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 764
https://www.biodiversitylibrary.org/page/10716597,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 265
https://www.biodiversitylibrary.org/page/12957998,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/39308503,Book,Bidrag til kundskab om det aabne havs snyltekrebs og lernæer samt om nogle andre nye eller hidtil kun ufuldstændigt kjendte parasitiske copepoder,Kjöbenhavn,B. Lunos bogtrykkeri,1861,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 26
https://www.biodiversitylibrary.org/page/34823310,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 452
https://www.biodiversitylibrary.org/page/34823311,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 453
https://www.biodiversitylibrary.org/page/34823622,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 764
https://www.biodiversitylibrary.org/page/7557658,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 454
https://www.biodiversitylibrary.org/page/7558380,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 914
https://www.biodiversitylibrary.org/page/1182496,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 453
https://www.biodiversitylibrary.org/page/1182653,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 764
https://www.biodiversitylibrary.org/page/39719406,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 452
https://www.biodiversitylibrary.org/page/39719407,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 453
https://www.biodiversitylibrary.org/page/39719718,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 764
https://www.biodiversitylibrary.org/page/17135983,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 452
https://www.biodiversitylibrary.org/page/17136295,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 764
https://www.biodiversitylibrary.org/page/19488717,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 446
