﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655765,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31655767,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 25
https://www.biodiversitylibrary.org/page/7893998,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 21
https://www.biodiversitylibrary.org/page/7894130,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 149
https://www.biodiversitylibrary.org/page/7863636,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 10
https://www.biodiversitylibrary.org/page/7863635,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 11
https://www.biodiversitylibrary.org/page/44726759,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 152
https://www.biodiversitylibrary.org/page/28862202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 238
https://www.biodiversitylibrary.org/page/28869513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 1
https://www.biodiversitylibrary.org/page/28865608,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 2
https://www.biodiversitylibrary.org/page/28864853,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Table 4
https://www.biodiversitylibrary.org/page/28862491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/10650162,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 19
https://www.biodiversitylibrary.org/page/10650221,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 55
https://www.biodiversitylibrary.org/page/10645382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 276
https://www.biodiversitylibrary.org/page/10645399,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 293
https://www.biodiversitylibrary.org/page/10645403,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 297
https://www.biodiversitylibrary.org/page/10645457,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 351
https://www.biodiversitylibrary.org/page/10645458,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 352
https://www.biodiversitylibrary.org/page/10647298,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 332
https://www.biodiversitylibrary.org/page/10647299,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 333
