﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 75
https://www.biodiversitylibrary.org/page/3645833,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 289
https://www.biodiversitylibrary.org/page/926539,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 16 (1908-1909),English,Page 80
https://www.biodiversitylibrary.org/page/30093972,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 366
https://www.biodiversitylibrary.org/page/30093996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 390
https://www.biodiversitylibrary.org/page/30094002,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 396
https://www.biodiversitylibrary.org/page/30094003,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 397
https://www.biodiversitylibrary.org/page/30094004,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 398
https://www.biodiversitylibrary.org/page/30094037,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 431
https://www.biodiversitylibrary.org/page/2801790,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 366
https://www.biodiversitylibrary.org/page/2801850,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 390
https://www.biodiversitylibrary.org/page/2801856,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 396
https://www.biodiversitylibrary.org/page/2801857,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 397
https://www.biodiversitylibrary.org/page/2801891,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1918,"Harvard University.  Museum of Comparative Zoology.     ",v.62 (1918-1919),English,Page 431
https://www.biodiversitylibrary.org/page/5079438,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 441
https://www.biodiversitylibrary.org/page/5079442,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 445
https://www.biodiversitylibrary.org/page/5079443,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 446
https://www.biodiversitylibrary.org/page/5079444,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 447
https://www.biodiversitylibrary.org/page/58114214,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 441
https://www.biodiversitylibrary.org/page/58114218,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 445
https://www.biodiversitylibrary.org/page/58114219,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 446
https://www.biodiversitylibrary.org/page/16849148,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 33
https://www.biodiversitylibrary.org/page/16849149,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 34
https://www.biodiversitylibrary.org/page/16849168,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 53
https://www.biodiversitylibrary.org/page/5568751,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 66
https://www.biodiversitylibrary.org/page/5568660,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 73
https://www.biodiversitylibrary.org/page/5568659,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 74
https://www.biodiversitylibrary.org/page/5568658,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 75
https://www.biodiversitylibrary.org/page/5568657,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 76
https://www.biodiversitylibrary.org/page/5568651,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 93
https://www.biodiversitylibrary.org/page/5568632,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 110
https://www.biodiversitylibrary.org/page/5568634,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 112
https://www.biodiversitylibrary.org/page/5568636,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 114
https://www.biodiversitylibrary.org/page/5568726,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 116
https://www.biodiversitylibrary.org/page/5568728,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 118
https://www.biodiversitylibrary.org/page/5568732,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/5568735,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 125
https://www.biodiversitylibrary.org/page/4642911,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 36
https://www.biodiversitylibrary.org/page/34735171,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 36
https://www.biodiversitylibrary.org/page/3558224,Book,Papers in marine biology and oceanography,London,Pergamon Press,1955,,,English,Page 161
https://www.biodiversitylibrary.org/page/10302896,Journal,Zoologica,Stuttgart,Erwin Nägele,1913,,Bd.26=Heft 67 (1913),English,Page 32
https://www.biodiversitylibrary.org/page/50997400,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 100
https://www.biodiversitylibrary.org/page/50997434,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 134
https://www.biodiversitylibrary.org/page/50997472,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/50997782,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1938,"New York Zoological Society.       ",v.23 (1938),English,Page 404
https://www.biodiversitylibrary.org/page/50979973,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 281
https://www.biodiversitylibrary.org/page/50979997,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 305
https://www.biodiversitylibrary.org/page/50979998,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 306
https://www.biodiversitylibrary.org/page/50980310,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 568
https://www.biodiversitylibrary.org/page/51639087,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/9732169,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 70
