﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7935209,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 189
https://www.biodiversitylibrary.org/page/7964914,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 714
https://www.biodiversitylibrary.org/page/7964950,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 750
https://www.biodiversitylibrary.org/page/10716517,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 185
https://www.biodiversitylibrary.org/page/6328368,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 604
https://www.biodiversitylibrary.org/page/12216140,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 655
https://www.biodiversitylibrary.org/page/30690896,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 655
https://www.biodiversitylibrary.org/page/7687065,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 51
https://www.biodiversitylibrary.org/page/7687180,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 246
https://www.biodiversitylibrary.org/page/50698567,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.1, nos.1-6",English,Page 72
https://www.biodiversitylibrary.org/page/17308357,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 159
https://www.biodiversitylibrary.org/page/17308982,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 784
https://www.biodiversitylibrary.org/page/3619971,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/18358556,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 372
https://www.biodiversitylibrary.org/page/9387476,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 50
https://www.biodiversitylibrary.org/page/13660859,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 121
https://www.biodiversitylibrary.org/page/12689570,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 121
https://www.biodiversitylibrary.org/page/13660905,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 167
https://www.biodiversitylibrary.org/page/12689616,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 167
https://www.biodiversitylibrary.org/page/32979306,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 682
https://www.biodiversitylibrary.org/page/37320132,Book,[Forestry reports],Washington,,1893,,,English,
https://www.biodiversitylibrary.org/page/14417191,Book,"A list of the publications of the United States National museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index to titles",Washington,Govt. print. off,1902,"United States National Museum       ",,English,Page 43
https://www.biodiversitylibrary.org/page/22106886,Book,"A list of the publications of the United States National Museum (1875-1900) including the Annual reports, Proceedings, Bulletins, Special bulletins, and Circulars, with index of titles",Washington,Govt. Print. Off,1902,"United States National Museum       ",,English,Page 43
https://www.biodiversitylibrary.org/page/30733656,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 121
https://www.biodiversitylibrary.org/page/30733702,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 167
https://www.biodiversitylibrary.org/page/4488753,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.66 (1977),English,Page 1
https://www.biodiversitylibrary.org/page/4488741,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1977,"University of Kansas.  Museum of Natural History.     ",no.66 (1977),English,Page 17
https://www.biodiversitylibrary.org/page/23079125,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 682
https://www.biodiversitylibrary.org/page/7320641,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 143
https://www.biodiversitylibrary.org/page/7306114,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 320
https://www.biodiversitylibrary.org/page/7306116,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 322
https://www.biodiversitylibrary.org/page/31977170,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 983
https://www.biodiversitylibrary.org/page/32024370,Journal,Report,Springfield,,1884,"Illinois.  State Board of Fish Commissioners.     ",1884-1886,English,
https://www.biodiversitylibrary.org/page/32002082,Journal,Report,Springfield,,1898,"Illinois.  State Board of Fish Commissioners.     ",1898-1900,English,Page 67
https://www.biodiversitylibrary.org/page/15840002,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 838
https://www.biodiversitylibrary.org/page/27679982,Book,Synopsis of the fishes of North America,Washington,G.P.O,1882,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/51439561,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 26
https://www.biodiversitylibrary.org/page/30141628,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 31
https://www.biodiversitylibrary.org/page/9731380,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 213
https://www.biodiversitylibrary.org/page/9731610,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 443
https://www.biodiversitylibrary.org/page/1913377,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 146
https://www.biodiversitylibrary.org/page/1789426,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 3 (1883),German,Page 78
