﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38855771,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 559
https://www.biodiversitylibrary.org/page/49573828,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 559
https://www.biodiversitylibrary.org/page/16093884,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 105
https://www.biodiversitylibrary.org/page/5554045,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 105
https://www.biodiversitylibrary.org/page/53026818,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 105
https://www.biodiversitylibrary.org/page/37193492,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 145
https://www.biodiversitylibrary.org/page/31590095,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 197
https://www.biodiversitylibrary.org/page/42652859,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 197
https://www.biodiversitylibrary.org/page/56292155,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 44
https://www.biodiversitylibrary.org/page/1317734,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 44
https://www.biodiversitylibrary.org/page/15964516,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 145
https://www.biodiversitylibrary.org/page/15982207,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 150
https://www.biodiversitylibrary.org/page/58959222,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 307
https://www.biodiversitylibrary.org/page/27951544,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1836,"Cuvier, Georges,   baron,   1769 -1832",Bd.4 (1836),German,Page 148
