﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13705932,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 305
https://www.biodiversitylibrary.org/page/7213124,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 23
https://www.biodiversitylibrary.org/page/39263278,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 23
https://www.biodiversitylibrary.org/page/2120485,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 127
https://www.biodiversitylibrary.org/page/41527766,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 139
https://www.biodiversitylibrary.org/page/27206893,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 139
https://www.biodiversitylibrary.org/page/32979133,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 509
https://www.biodiversitylibrary.org/page/21912568,Book,"The fresh-water fishes of Europe; a history of their genera, species, structure, habits, and distribution",London,Cassell,1886,"Seeley, H. G.     (Harry Govier), 1839 -1909",,English,Page 328
https://www.biodiversitylibrary.org/page/25168440,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page x
https://www.biodiversitylibrary.org/page/25168684,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 259
https://www.biodiversitylibrary.org/page/25168685,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1848,"Baird, Spencer Fullerton,      1823 -1887",t.21 (1848),French,Page 260
https://www.biodiversitylibrary.org/page/48359820,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 842
https://www.biodiversitylibrary.org/page/2575540,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1848,"Kungl. Svenska vetenskapsakademien.       ",arg.5 (1848),Swedish,Page 64
https://www.biodiversitylibrary.org/page/19467968,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,
https://www.biodiversitylibrary.org/page/19468105,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,Page 110
https://www.biodiversitylibrary.org/page/19468115,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,Page 120
https://www.biodiversitylibrary.org/page/19468116,Book,"Scandinavian adventures, during a residence of upwards of twenty years; representing sporting incidents, and subjects of natural history, and devices for entrapping wild animals. With some account of the northern fauna",London,R. Bentley,1854,"Lloyd, L.     (Llewelyn), 1792? -1876",1,English,Page 121
