﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47238152,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/47147188,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 119
https://www.biodiversitylibrary.org/page/47147197,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/47194267,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2011,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.17 (2011),English,Page 47
https://www.biodiversitylibrary.org/page/52065265,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 106
https://www.biodiversitylibrary.org/page/52065266,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 107
https://www.biodiversitylibrary.org/page/52065278,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 119
https://www.biodiversitylibrary.org/page/47020693,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 355
https://www.biodiversitylibrary.org/page/47021407,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1069
https://www.biodiversitylibrary.org/page/741726,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 379
https://www.biodiversitylibrary.org/page/741915,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1911-1913,"Urban, Ignaz,      1848 -1931",v.7 1911-13,German,Page 568
https://www.biodiversitylibrary.org/page/25332394,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.7 pt.4,German,Page 568
https://www.biodiversitylibrary.org/page/744191,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920-1921,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 647
https://www.biodiversitylibrary.org/page/742264,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1923-1928,"Urban, Ignaz,      1848 -1931",v.9 1923-28,German,Page 30
