﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109120,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 33
https://www.biodiversitylibrary.org/page/14109123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 36
https://www.biodiversitylibrary.org/page/14109124,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 37
https://www.biodiversitylibrary.org/page/1762256,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 471
https://www.biodiversitylibrary.org/page/1762257,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 472
https://www.biodiversitylibrary.org/page/1762258,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 473
https://www.biodiversitylibrary.org/page/1762260,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 475
https://www.biodiversitylibrary.org/page/1762264,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 479
https://www.biodiversitylibrary.org/page/1762265,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 480
https://www.biodiversitylibrary.org/page/1762266,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 481
https://www.biodiversitylibrary.org/page/1762267,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1901,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.21 (1901),German,Page 482
https://www.biodiversitylibrary.org/page/38054796,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 380
https://www.biodiversitylibrary.org/page/16828440,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 379
https://www.biodiversitylibrary.org/page/19695306,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 175
