﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927239,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50927245,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500579,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/63500584,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 70
https://www.biodiversitylibrary.org/page/63500588,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 74
https://www.biodiversitylibrary.org/page/63500206,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 81
https://www.biodiversitylibrary.org/page/63500213,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 88
https://www.biodiversitylibrary.org/page/63500214,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 89
https://www.biodiversitylibrary.org/page/63500241,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 116
https://www.biodiversitylibrary.org/page/37557603,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/25266083,Book,Amphibian and reptile survey of the Bitterroot National Forest : 1995,"Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 1
https://www.biodiversitylibrary.org/page/25260284,Book,"Amphibian and reptile survey of the Bureau of Land Management Miles City District, Montana","Helena, Mont",Montana Natural Heritage Program,1999,"United States.  Bureau of Land Management.     ",1999,English,Page 24
https://www.biodiversitylibrary.org/page/22827645,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/37662398,Book,"Amphibian and reptile survey of the Kootenai National Forest, 1994 : a report to USDA Forest Service","Helena, Mont",Montana Natural Heritage Programs,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/38183851,Book,Amphibian and reptile survey on the Bureau of Land Management Lewistown District: 1995-1998,"Helena, Mont",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/57121155,Book,Animal species of special concern,"Helena, Montana",Montana Natural Heritage Program,1994,"Montana Natural Heritage Program.       ",1994,English,
https://www.biodiversitylibrary.org/page/62926224,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 37
https://www.biodiversitylibrary.org/page/62926228,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 41
https://www.biodiversitylibrary.org/page/54961497,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 211
https://www.biodiversitylibrary.org/page/48760896,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 179
https://www.biodiversitylibrary.org/page/58440713,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1996,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 68
https://www.biodiversitylibrary.org/page/57212335,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/56873584,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 1
https://www.biodiversitylibrary.org/page/56873624,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 41
https://www.biodiversitylibrary.org/page/56873625,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/56873626,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/56935112,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/62896754,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 75
https://www.biodiversitylibrary.org/page/62897814,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1111
