﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542255,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/32166442,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/62541073,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/49565747,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 74
https://www.biodiversitylibrary.org/page/50533532,Journal,The festivus,San Diego,San Diego Shell Club,1981,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 74
https://www.biodiversitylibrary.org/page/53240883,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 72
https://www.biodiversitylibrary.org/page/49466820,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/59335518,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 109
https://www.biodiversitylibrary.org/page/59335519,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/50508163,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/50508164,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/50508180,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 79
https://www.biodiversitylibrary.org/page/53186463,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 45
https://www.biodiversitylibrary.org/page/53186491,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 77
https://www.biodiversitylibrary.org/page/53186492,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 78
https://www.biodiversitylibrary.org/page/53186494,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 80
https://www.biodiversitylibrary.org/page/58155042,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 20
https://www.biodiversitylibrary.org/page/33430559,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 161
https://www.biodiversitylibrary.org/page/42640277,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/42618395,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.4 (1985),English,Page 136
https://www.biodiversitylibrary.org/page/34628288,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.5-6 (1985),English,Page 161
https://www.biodiversitylibrary.org/page/33285896,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,
https://www.biodiversitylibrary.org/page/32630984,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 7
https://www.biodiversitylibrary.org/page/32630948,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,
https://www.biodiversitylibrary.org/page/32630963,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 6
