﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625562,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 42
https://www.biodiversitylibrary.org/page/44686399,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 28
https://www.biodiversitylibrary.org/page/45414345,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 8
https://www.biodiversitylibrary.org/page/13741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 109
https://www.biodiversitylibrary.org/page/42877076,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 109
https://www.biodiversitylibrary.org/page/33549597,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 62
https://www.biodiversitylibrary.org/page/62031791,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 649
https://www.biodiversitylibrary.org/page/62031799,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 657
https://www.biodiversitylibrary.org/page/37149072,Book,"Colección de papeles sobre controversias botánicas de D. Antonio Joseph Cavanilles, con algunas notas del mismo a los escritos de sus antagonistas",Madrid,Impr. Real,1796,"Cavanilles, Antonio José,      1745 -1804",,Spanish,Page 44
https://www.biodiversitylibrary.org/page/385091,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 477
https://www.biodiversitylibrary.org/page/385172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 558
https://www.biodiversitylibrary.org/page/31388217,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 49
https://www.biodiversitylibrary.org/page/739737,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1797-1798,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 695
https://www.biodiversitylibrary.org/page/33448459,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 691
https://www.biodiversitylibrary.org/page/33448463,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1795,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4 (1795-1796),French,Page 695
https://www.biodiversitylibrary.org/page/31100100,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 357
https://www.biodiversitylibrary.org/page/31100104,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 361
https://www.biodiversitylibrary.org/page/3553054,Book,Horti upsaliensis plantæ cultæ ab initio sæculi ...,Upsaliæ,excudebant Palmblad & c,1826,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 49
