﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40792264,Book,Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated),"DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 130
https://www.biodiversitylibrary.org/page/3134506,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1865,"Société royale de botanique de Belgique.       ",t. 4 (1865),French,Page 384
https://www.biodiversitylibrary.org/page/30959210,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 519
https://www.biodiversitylibrary.org/page/39674696,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 304
https://www.biodiversitylibrary.org/page/43596592,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.1 (1898),English,Page 105
https://www.biodiversitylibrary.org/page/25902297,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 267
https://www.biodiversitylibrary.org/page/8073744,Journal,Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...,Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1826,"Kungl. Svenska vetenskapsakademien.       ",1826-1828,German,Page 8
https://www.biodiversitylibrary.org/page/8071819,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 32
https://www.biodiversitylibrary.org/page/14077006,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1898,,1898,French,Page 49
https://www.biodiversitylibrary.org/page/50640351,Book,The plain truth about seeds : Burpee's 1899 farm annual,"Philadelphia, Pa",W. Atlee Burpee & Co,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 164
https://www.biodiversitylibrary.org/page/49665198,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 369
https://www.biodiversitylibrary.org/page/29044151,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 229
https://www.biodiversitylibrary.org/page/25012099,Book,"The rose: its history, poetry, culture, and classification",New York,Wiley & Halsted,1856,"Parsons, Samuel Bowne,      1819 -1906",,English,Page 229
https://www.biodiversitylibrary.org/page/15278726,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1897,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.22 1897,German,Page 104
