﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983166,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 186
https://www.biodiversitylibrary.org/page/2118923,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 60
https://www.biodiversitylibrary.org/page/28822300,Book,De flora van Nederland,Leiden,N. v. boekhandel en drukkerij voorheen D.J. Brill,1909,"Heukels, Hendrik,      1854 -1936",d.2,Dutch,Page 541
https://www.biodiversitylibrary.org/page/10561373,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 796
https://www.biodiversitylibrary.org/page/12321597,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 372
https://www.biodiversitylibrary.org/page/34184295,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/10515808,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 1,Czech,Page 7
https://www.biodiversitylibrary.org/page/28306929,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1903,,v.53 (1903),German,Page 365
https://www.biodiversitylibrary.org/page/28721012,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1903,,v.53 (1903),German,Page 363
https://www.biodiversitylibrary.org/page/25279440,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 45
https://www.biodiversitylibrary.org/page/15358080,Book,Species ruborum. Monographiae generis rubi prodromus,Stuttgart,E. Schweizerbart,1910,"Focke, Wilhelm Olbers,      1834 -1922",pt 1-3,Latin,Page 206
https://www.biodiversitylibrary.org/page/25151727,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 595
https://www.biodiversitylibrary.org/page/42865118,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 783
https://www.biodiversitylibrary.org/page/47878193,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1892,"Naturforschender Verein in Brünn.       ",Bd.31-33 (1892-1895) [Incomplete],German,Page 197
https://www.biodiversitylibrary.org/page/45101338,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 394
