﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35080295,Book,Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali,Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 238
https://www.biodiversitylibrary.org/page/12278465,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 247
https://www.biodiversitylibrary.org/page/15628000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 367
https://www.biodiversitylibrary.org/page/19365580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.1=no.1-6 (1898),English,Page 367
https://www.biodiversitylibrary.org/page/14120356,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 329
https://www.biodiversitylibrary.org/page/32507431,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1882,"Berliner Entomologischer Verein       ",Bd.26 (1882),German,Page 320
https://www.biodiversitylibrary.org/page/36866329,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 293
https://www.biodiversitylibrary.org/page/36866387,Book,Coleopteren : die Käfer Deutsch-Ost-Afrikas,Berlin,D. Reimer,1897,"Kolbe, H. J.     (Hermann Julius), 1855 -1939",,German,Page 351
https://www.biodiversitylibrary.org/page/39202447,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1879,"Harold, Edgar von,      1830 -1886",v.4:pt.15-16 (1876-1879),German,Page 157
https://www.biodiversitylibrary.org/page/31581216,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1907,"Internationaler Entomologischer Verein.       ",Jahrg.21 (1907-1908),German,
https://www.biodiversitylibrary.org/page/13692774,Book,Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta,Holmiae,Ex officina norstedtiana,1870-1872,"Fåhraeus, Olof Immanuel.       ",pt.2-[3] (1857-1872),Latin,pt.6 Page 45
https://www.biodiversitylibrary.org/page/9913643,Book,Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta,Holmiae,Ex officina norstedtiana,1870-1872,"Fåhraeus, Olof Immanuel.       ",pt.[3],Latin,pt.6 Page 45
https://www.biodiversitylibrary.org/page/9913701,Book,Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta,Holmiae,Ex officina norstedtiana,1870-1872,"Fåhraeus, Olof Immanuel.       ",pt.[3],Latin,pt.7 Page 61
https://www.biodiversitylibrary.org/page/47326290,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1909,,Jahrg.30 (1913),German,
https://www.biodiversitylibrary.org/page/15001236,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1914,,Jahrg.31 (1914),German,Page 266
https://www.biodiversitylibrary.org/page/22460056,Book,A naturalist in the Transvaal,London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 201
https://www.biodiversitylibrary.org/page/2494109,Book,A naturalist in the Transvaal,London,R.H. Porter,1892,"Distant, William Lucas,      1845 -1922",,English,Page 201
https://www.biodiversitylibrary.org/page/11488294,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1875,,v.8=no.138-150 (1875),English,Page 60
https://www.biodiversitylibrary.org/page/59627535,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.29 (1872),Swedish,Page 45
https://www.biodiversitylibrary.org/page/59627675,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.29 (1872),Swedish,Page 61
https://www.biodiversitylibrary.org/page/18761220,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 17
https://www.biodiversitylibrary.org/page/25458014,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 102
https://www.biodiversitylibrary.org/page/25458227,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 119
https://www.biodiversitylibrary.org/page/14921890,Journal,Transactions of the Entomological Society of London,London,The Society,1874,"Royal Entomological Society of London       ",1874,English,Page xxviii
https://www.biodiversitylibrary.org/page/36879026,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1884,"Royal Society of South Africa.       ",v.4:pt.1(1884-1886),English,Page 17
https://www.biodiversitylibrary.org/page/36879033,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1884,"Royal Society of South Africa.       ",v.4:pt.1(1884-1886),English,Page 24
https://www.biodiversitylibrary.org/page/39825908,Journal,The Zoologist : a monthly journal of natural history,London,,1897,,"ser.4, v.1 (1897)",English,
https://www.biodiversitylibrary.org/page/39826072,Journal,The Zoologist : a monthly journal of natural history,London,,1897,,"ser.4, v.1 (1897)",English,Page 161
