﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8792899,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",1878,English,Page 109
https://www.biodiversitylibrary.org/page/58044967,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1961,"Museo civico di storia naturale di Milano.       ",v.100:fasc.3(1961),Italian,Page 231
https://www.biodiversitylibrary.org/page/58058216,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1962,"Museo civico di storia naturale di Milano.       ",v.101:fasc.2(1962),Italian,Page 108
https://www.biodiversitylibrary.org/page/38400249,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/45983504,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 4
https://www.biodiversitylibrary.org/page/30291731,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 225
https://www.biodiversitylibrary.org/page/6353828,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 225
https://www.biodiversitylibrary.org/page/2791471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 59
https://www.biodiversitylibrary.org/page/2791485,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 73
https://www.biodiversitylibrary.org/page/7530194,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 327
https://www.biodiversitylibrary.org/page/7535959,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 369
https://www.biodiversitylibrary.org/page/36251180,Book,A checklist of Canadian Atlantic fishes with keys for identification,Toronto,Royal Ontario Museum,1965,"Scott, W. B.     (William Beverley), 1917 -",,English,Page 10
https://www.biodiversitylibrary.org/page/35862438,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 230
https://www.biodiversitylibrary.org/page/3221292,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1962,"U.S. Fish and Wildlife Service       ",v.62=no.198-215 (1962-1963),English,Page 313
https://www.biodiversitylibrary.org/page/3759422,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 56
https://www.biodiversitylibrary.org/page/6288572,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 88
https://www.biodiversitylibrary.org/page/6288573,Book,Fishes of the Gulf of Maine,Washington,Govt. Print. Off,1925,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 89
https://www.biodiversitylibrary.org/page/21970512,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 326
https://www.biodiversitylibrary.org/page/12055481,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 602
https://www.biodiversitylibrary.org/page/56069879,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Nemicthyidae, M",English,Page 696
https://www.biodiversitylibrary.org/page/4330653,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 10*
https://www.biodiversitylibrary.org/page/7073233,Book,"The origin and evolution of life, on the theory of action, reaction and interaction of energy",New York,C. Scribner's Sons,1917,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 173
https://www.biodiversitylibrary.org/page/15659239,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 101
https://www.biodiversitylibrary.org/page/11198487,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 1095
https://www.biodiversitylibrary.org/page/30854414,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 180
https://www.biodiversitylibrary.org/page/30854432,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 198
https://www.biodiversitylibrary.org/page/33011554,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 158
https://www.biodiversitylibrary.org/page/9048672,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.30 (1895),English,Page 153
https://www.biodiversitylibrary.org/page/9069426,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 327
https://www.biodiversitylibrary.org/page/2105513,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 10*
https://www.biodiversitylibrary.org/page/2105562,Journal,Special bulletin,"Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 155
https://www.biodiversitylibrary.org/page/51751031,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 35
https://www.biodiversitylibrary.org/page/39770862,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,"List of Plates, Page ix"
