﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36373754,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 101
https://www.biodiversitylibrary.org/page/36373896,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1883,"Audouin, Jean Victor,      1797 -1841",ser.6:t.16 (1883),French,Page 243
https://www.biodiversitylibrary.org/page/6242259,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 225
https://www.biodiversitylibrary.org/page/6303817,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1889,"Società dei naturalisti in Napoli.       ",v.3 (1889),Italian,Page 252
https://www.biodiversitylibrary.org/page/41231669,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CLXXXIV
https://www.biodiversitylibrary.org/page/37193559,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 212
https://www.biodiversitylibrary.org/page/37193565,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 218
https://www.biodiversitylibrary.org/page/48068149,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 610
https://www.biodiversitylibrary.org/page/48068156,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,
https://www.biodiversitylibrary.org/page/31590095,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1888,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 197
