﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460206,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1900,"Centre national de la recherche scientifique (France)       ",ser.3:t.8=t.28 (1900),French,Page 637
https://www.biodiversitylibrary.org/page/39950863,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 81
https://www.biodiversitylibrary.org/page/52468999,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 32
https://www.biodiversitylibrary.org/page/58733577,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 480
https://www.biodiversitylibrary.org/page/58017160,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 7
https://www.biodiversitylibrary.org/page/58017632,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 479
https://www.biodiversitylibrary.org/page/58017633,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 480
https://www.biodiversitylibrary.org/page/49026905,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 96
https://www.biodiversitylibrary.org/page/58177862,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,2000,"Museo civico di storia naturale di Milano.       ",v.30 (2000-2002),Italian,Page 6
https://www.biodiversitylibrary.org/page/34573925,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 105
https://www.biodiversitylibrary.org/page/10713162,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1913,"Muséum d'histoire naturelle de Genève.       ",t.21 (1913),French,Page 604
https://www.biodiversitylibrary.org/page/47322461,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 676
https://www.biodiversitylibrary.org/page/9960843,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.36 (1914),German,Page 394
