﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43359313,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 277
https://www.biodiversitylibrary.org/page/43359323,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.1 (1895),French,Page 287
https://www.biodiversitylibrary.org/page/40070313,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 10
https://www.biodiversitylibrary.org/page/2258994,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.1 (1999:June),English,Page 10
https://www.biodiversitylibrary.org/page/60777356,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 363
https://www.biodiversitylibrary.org/page/60782033,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 294
https://www.biodiversitylibrary.org/page/31488736,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 241
https://www.biodiversitylibrary.org/page/31131721,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 640
https://www.biodiversitylibrary.org/page/38043167,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.2,English,
https://www.biodiversitylibrary.org/page/2216520,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/592369,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1902-1904,"Fleischer, Max,      1861 -1930",pt.5:v.2 (1902-1904),German,Page 640
https://www.biodiversitylibrary.org/page/59921845,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 726
