﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56821316,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 156
https://www.biodiversitylibrary.org/page/56821321,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 161
https://www.biodiversitylibrary.org/page/56821328,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1978,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.11 (1978),Spanish,Page 168
https://www.biodiversitylibrary.org/page/1541237,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 236
https://www.biodiversitylibrary.org/page/1541254,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 253
https://www.biodiversitylibrary.org/page/1541263,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 262
https://www.biodiversitylibrary.org/page/1541435,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 434
https://www.biodiversitylibrary.org/page/40929458,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 2
https://www.biodiversitylibrary.org/page/40929460,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 4
https://www.biodiversitylibrary.org/page/40929462,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 6
https://www.biodiversitylibrary.org/page/7840403,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 11
https://www.biodiversitylibrary.org/page/7840606,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 214
https://www.biodiversitylibrary.org/page/7840609,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/7840786,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 394
https://www.biodiversitylibrary.org/page/7840791,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 399
https://www.biodiversitylibrary.org/page/7841046,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 410
https://www.biodiversitylibrary.org/page/7872052,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 192
https://www.biodiversitylibrary.org/page/26891037,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 193
https://www.biodiversitylibrary.org/page/2293921,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2293920,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/34235428,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,
https://www.biodiversitylibrary.org/page/34235538,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 668
https://www.biodiversitylibrary.org/page/34235591,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 721
https://www.biodiversitylibrary.org/page/7189341,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 211
https://www.biodiversitylibrary.org/page/7189438,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 214
https://www.biodiversitylibrary.org/page/7189409,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 251
https://www.biodiversitylibrary.org/page/7189413,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 255
https://www.biodiversitylibrary.org/page/5609965,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 77
https://www.biodiversitylibrary.org/page/5610057,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 118
https://www.biodiversitylibrary.org/page/1331520,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 193
https://www.biodiversitylibrary.org/page/31631817,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 33
https://www.biodiversitylibrary.org/page/31631840,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/31631906,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/31631931,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/31632350,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 528
https://www.biodiversitylibrary.org/page/31632464,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 642
https://www.biodiversitylibrary.org/page/31058359,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 78
https://www.biodiversitylibrary.org/page/20755484,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 291
https://www.biodiversitylibrary.org/page/20755532,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/20755536,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 343
https://www.biodiversitylibrary.org/page/20755540,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 347
https://www.biodiversitylibrary.org/page/20755542,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 349
