﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27734170,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 443
https://www.biodiversitylibrary.org/page/24255519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 443
https://www.biodiversitylibrary.org/page/1554618,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.10 (1911-1914),English,Page 195
https://www.biodiversitylibrary.org/page/1554626,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 203
https://www.biodiversitylibrary.org/page/40891296,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 491
https://www.biodiversitylibrary.org/page/41097410,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 270
https://www.biodiversitylibrary.org/page/41097457,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69 (1975-1976),English,Page 317
https://www.biodiversitylibrary.org/page/40732772,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 272
https://www.biodiversitylibrary.org/page/40732819,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1976,"South African Museum.       ",v.69:pt.11 (1976),English,Page 319
https://www.biodiversitylibrary.org/page/40693163,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 215
https://www.biodiversitylibrary.org/page/13282652,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 256
https://www.biodiversitylibrary.org/page/13282920,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 524
https://www.biodiversitylibrary.org/page/13283037,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 641
https://www.biodiversitylibrary.org/page/13283046,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 650
https://www.biodiversitylibrary.org/page/13283345,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,
https://www.biodiversitylibrary.org/page/11099224,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 256
https://www.biodiversitylibrary.org/page/11099492,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 524
https://www.biodiversitylibrary.org/page/11099609,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 641
https://www.biodiversitylibrary.org/page/11099618,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 650
https://www.biodiversitylibrary.org/page/11099921,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Plate 150
