﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20733018,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 389
https://www.biodiversitylibrary.org/page/23177940,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 389
https://www.biodiversitylibrary.org/page/15994139,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 469
https://www.biodiversitylibrary.org/page/27278343,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1634
https://www.biodiversitylibrary.org/page/28042910,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 164
https://www.biodiversitylibrary.org/page/5169435,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 18
https://www.biodiversitylibrary.org/page/46065547,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 535
https://www.biodiversitylibrary.org/page/44064861,Book,"Catalogue of the phaenogamous and vascular crytogamous plants of Illinois : native and introduced  ","Oquawka, Ill","""Spectator"" Print",1876,"Patterson, Harry N.     (Harry Norton), 1853 -1919",(1876),English,Page 50
https://www.biodiversitylibrary.org/page/381841,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 530
https://www.biodiversitylibrary.org/page/381849,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 538
https://www.biodiversitylibrary.org/page/385298,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 95
https://www.biodiversitylibrary.org/page/19660020,Book,"Cultures of Uredineae 1899-1921  ",n.p,,1921,"Arthur, Joseph Charles,      1850 -1942",,English,Page 279
https://www.biodiversitylibrary.org/page/28625782,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 54
https://www.biodiversitylibrary.org/page/4697553,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 140
https://www.biodiversitylibrary.org/page/4697552,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 139
https://www.biodiversitylibrary.org/page/37470786,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839779,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 40
https://www.biodiversitylibrary.org/page/28839805,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee  ",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 26
https://www.biodiversitylibrary.org/page/2140842,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 116
https://www.biodiversitylibrary.org/page/17138345,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/377003,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 116
https://www.biodiversitylibrary.org/page/17138347,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 116
https://www.biodiversitylibrary.org/page/16934518,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 114
https://www.biodiversitylibrary.org/page/16934520,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 116
https://www.biodiversitylibrary.org/page/51738287,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 116
https://www.biodiversitylibrary.org/page/7408471,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 601
https://www.biodiversitylibrary.org/page/17062007,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 601
https://www.biodiversitylibrary.org/page/39542424,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 601
https://www.biodiversitylibrary.org/page/7463305,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 88
https://www.biodiversitylibrary.org/page/37647977,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/46163081,Book,"Forest restoration of Lincoln Boyhood National Memorial : presettlement, existing vegetation, and restoration management recommendations  ","Omaha, Neb","U.S. Dept. of the Interior, National Park Service, Midwest Region",1989,"United States.  National Park Service.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/38025921,Book,"Grasses and forage plants. A practical treatise. Comprising their natural history comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British Provinces  ",Boston,W. F. Gill,1874,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/17827941,Book,"Grasses and forage plants. A practical treatise, comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,"Phillips, Sampson and company",1859,"Flint, Charles Louis,      1824 -1889",Fourth Edition (1859),English,Page 59
https://www.biodiversitylibrary.org/page/29765692,Book,"Grasses and forage plants. A practical treatise, comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,"Phillips, Sampson",1859,"Flint, Charles Louis,      1824 -1889",,English,Page 59
https://www.biodiversitylibrary.org/page/23256156,Book,"Grasses and forage plants, a practical treatise, comprising their natural history, comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British Provinces  ",Boston,Phillips,1859,"Flint, Charles Louis,      1824 -1889",,English,Page 59
https://www.biodiversitylibrary.org/page/29765717,Book,"Grasses and forage plants. A practical treatise, comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,"Phillips, Sampson",1859,"Flint, Charles Louis,      1824 -1889",,English,Page 18
https://www.biodiversitylibrary.org/page/37720014,Book,"Grasses and forage plants. A practical treatise. Comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British Provinces  ",Boston,J. E. Tilton,1867,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/37720033,Book,"Grasses and forage plants. A practical treatise. Comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British Provinces  ",Boston,J. E. Tilton,1867,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/38025898,Book,"Grasses and forage plants. A practical treatise. Comprising their natural history comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British Provinces  ",Boston,W. F. Gill,1874,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/17828353,Book,"Grasses and forage plants. A practical treatise, comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,"Phillips, Sampson and company",1859,"Flint, Charles Louis,      1824 -1889",Fourth Edition (1859),English,Page 59
https://www.biodiversitylibrary.org/page/29768283,Book,"Grasses and forage plants: a practical treatise comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,Lee and Shepard,1888,"Flint, Charles Louis,      1824 -1889",,English,Page 16
https://www.biodiversitylibrary.org/page/29768258,Book,"Grasses and forage plants: a practical treatise comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing; and the management of grass lands in the United States and British provinces  ",Boston,Lee and Shepard,1888,"Flint, Charles Louis,      1824 -1889",,English,Page 57
https://www.biodiversitylibrary.org/page/36286883,Book,"Grasses and forage plants a practical treatise comprising their natural history, comparative nutritive value, methods of cultivating, cutting and curing, and the management of grass lands in the United States and British provinces  ",Boston,Lee and Shepard,1895,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/26584460,Book,"Grasses and forage plants a practical treatise comprising their natural history, comparative nutritive value, methods of cultivating, cutting and curing, and the management of grass lands in the United States and British provinces  ",Boston,J.E. Tilton,1867,"Flint, Charles Louis,      1824 -1889",,English,
https://www.biodiversitylibrary.org/page/24239059,Book,"Grasses and forage plants: a practical treatise comprising their natural history; comparative nutritive value; methods of cultivating, cutting, and curing  ",Boston,Lee and Shepard,1888,"Flint, Charles Louis,      1824 -1889",,English,Page 59
https://www.biodiversitylibrary.org/page/16527311,Book,"The grasses of Illinois  ","Urbana, Ill",University of Illinois Agricultural Experiment Station,1918,"Mosher, Edna       ",,English,Page 338
https://www.biodiversitylibrary.org/page/16527313,Book,"The grasses of Illinois  ","Urbana, Ill",University of Illinois Agricultural Experiment Station,1918,"Mosher, Edna       ",,English,Page 340
https://www.biodiversitylibrary.org/page/15086165,Book,"The grasses of Illinois  ","Urbana, Ill",,1918,"Mosher, Edna       ",1918,English,Page 340
https://www.biodiversitylibrary.org/page/15086163,Book,"The grasses of Illinois  ","Urbana, Ill",,1918,"Mosher, Edna       ",1918,English,Page 338
https://www.biodiversitylibrary.org/page/15391592,Book,"Grasses of North America  ",New York,H. Holt and company,1887,"Beal, W. J.     (William James), 1833 -1924",v.2,English,Page 208
https://www.biodiversitylibrary.org/page/40829522,Book,"Grasses of Tennessee  ","Knoxville, Tenn",The Agricultural Experiment Station of the University of Tennessee,1892,"Lamson-Scribner, F.       ",,English,
https://www.biodiversitylibrary.org/page/40829524,Book,"Grasses of Tennessee  ","Knoxville, Tenn",The Agricultural Experiment Station of the University of Tennessee,1892,"Lamson-Scribner, F.       ",,English,
https://www.biodiversitylibrary.org/page/47377088,Book,"Gray's lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings  ",New York,"Ivison, Blakeman, Taylor & Co",1881,"Gray, Asa,      1810 -1888",,English,Page 618
https://www.biodiversitylibrary.org/page/23796971,Book,"Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ",New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 125
https://www.biodiversitylibrary.org/page/23256630,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 125
https://www.biodiversitylibrary.org/page/23256629,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 124
https://www.biodiversitylibrary.org/page/20452481,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 125
https://www.biodiversitylibrary.org/page/4613828,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 178
https://www.biodiversitylibrary.org/page/11286930,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1896,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1896),English,Page 134
https://www.biodiversitylibrary.org/page/18714954,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 178
https://www.biodiversitylibrary.org/page/18714955,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 179
https://www.biodiversitylibrary.org/page/4613829,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 179
https://www.biodiversitylibrary.org/page/47365912,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian  ",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 134
https://www.biodiversitylibrary.org/page/877976,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 178
https://www.biodiversitylibrary.org/page/877977,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/21712934,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle    ",New York,C. Scribner,1896,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1896),English,Page 134
https://www.biodiversitylibrary.org/page/37856980,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/37856978,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
