﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085421,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 62
https://www.biodiversitylibrary.org/page/62030727,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 26
https://www.biodiversitylibrary.org/page/51040093,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/56599316,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 28
https://www.biodiversitylibrary.org/page/44520257,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 192
https://www.biodiversitylibrary.org/page/3289519,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 192
https://www.biodiversitylibrary.org/page/63496545,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 86
https://www.biodiversitylibrary.org/page/63496546,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 87
https://www.biodiversitylibrary.org/page/63496547,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 88
https://www.biodiversitylibrary.org/page/63496548,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 89
https://www.biodiversitylibrary.org/page/47862719,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 76
https://www.biodiversitylibrary.org/page/47862804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 161
https://www.biodiversitylibrary.org/page/47862885,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 242
https://www.biodiversitylibrary.org/page/60309814,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 76
https://www.biodiversitylibrary.org/page/60309899,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 161
https://www.biodiversitylibrary.org/page/60309980,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 242
https://www.biodiversitylibrary.org/page/9312653,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2403
