﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11792994,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 44 (1913),English,Page 518
https://www.biodiversitylibrary.org/page/27658856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 251
https://www.biodiversitylibrary.org/page/26413604,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 359
https://www.biodiversitylibrary.org/page/26413606,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 361
https://www.biodiversitylibrary.org/page/1579329,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 223
https://www.biodiversitylibrary.org/page/46529419,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 133
https://www.biodiversitylibrary.org/page/46639556,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/46639561,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1906,"Scotland.  Fishery Board.     ",v.25 (1906),English,Page 273
https://www.biodiversitylibrary.org/page/6402334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 392
https://www.biodiversitylibrary.org/page/14105187,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 268
https://www.biodiversitylibrary.org/page/1488621,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 270
https://www.biodiversitylibrary.org/page/51256078,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 851
https://www.biodiversitylibrary.org/page/51254624,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 339
https://www.biodiversitylibrary.org/page/40196325,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,
https://www.biodiversitylibrary.org/page/40196531,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 201
https://www.biodiversitylibrary.org/page/40196591,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1914,,Jahrg.25. (1914),German,Page 249
https://www.biodiversitylibrary.org/page/40207275,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1922,,Jahrg.33. (1922),German,Page 144
https://www.biodiversitylibrary.org/page/46578512,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1906,"Società zoologica italiana.       ",ser.2:v.7 (1906),Italian,Page 13
https://www.biodiversitylibrary.org/page/56791221,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 186
https://www.biodiversitylibrary.org/page/62600354,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 323
https://www.biodiversitylibrary.org/page/62600384,Journal,Bulletin,Rouen,,1897,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v. 33",French,Page 351
https://www.biodiversitylibrary.org/page/34449253,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 94
https://www.biodiversitylibrary.org/page/3119216,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 39
https://www.biodiversitylibrary.org/page/37062472,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 99
https://www.biodiversitylibrary.org/page/37062447,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 124
https://www.biodiversitylibrary.org/page/7324316,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 10
https://www.biodiversitylibrary.org/page/7324321,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 15
https://www.biodiversitylibrary.org/page/7324337,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 31
https://www.biodiversitylibrary.org/page/7324338,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 32
https://www.biodiversitylibrary.org/page/7324341,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 35
https://www.biodiversitylibrary.org/page/7324343,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 37
https://www.biodiversitylibrary.org/page/7324368,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 62
https://www.biodiversitylibrary.org/page/7324375,Journal,La Cellule,"Lierre, Belgium [etc.]",Van In [etc.],1909,,t. 25 (1909),French,Page 69
https://www.biodiversitylibrary.org/page/11110465,Book,The crustacea of Northumberland and Durham,S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 24
https://www.biodiversitylibrary.org/page/921736,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.9 (1910) [Storkrebs I Skjoldkrebs],Danish,Page 143
https://www.biodiversitylibrary.org/page/47846015,Book,Darwin and modern science : essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,At the University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 590
https://www.biodiversitylibrary.org/page/21498735,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 260
https://www.biodiversitylibrary.org/page/1145125,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 260
https://www.biodiversitylibrary.org/page/38205297,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University Press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,
https://www.biodiversitylibrary.org/page/1145399,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species,Cambridge,University press,1909,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 590
https://www.biodiversitylibrary.org/page/16888618,Book,Darwin and modern science; essays in commemoration of the centenary of the birth of Charles Darwin and of the fiftieth anniversary of the publication of the Origin of species.  Edited for the Cambridge Philosophical Society and the Syndics of the University press,Cambridge,University Press,1910,"Darwin, Charles,      1809 -1882",,English,Page 590
https://www.biodiversitylibrary.org/page/15372038,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/14749142,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1906,"Great Britain.  Fishery Board for Scotland.     ",25 (1906),English,Page 264
https://www.biodiversitylibrary.org/page/14749147,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1906,"Great Britain.  Fishery Board for Scotland.     ",25 (1906),English,Page 269
https://www.biodiversitylibrary.org/page/10525271,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 39
https://www.biodiversitylibrary.org/page/50131152,Book,"Guide to the Crustacea, Arachnida, Onychophora and Myriopoda exhibited in the Department of Zoology, British Museum (Natural History) ...",London,Printed by order of the Trustees,1910,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 39
https://www.biodiversitylibrary.org/page/1201249,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1297
https://www.biodiversitylibrary.org/page/1201881,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1325
https://www.biodiversitylibrary.org/page/1201262,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1326
https://www.biodiversitylibrary.org/page/1201883,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 2",German,Page 1330
