﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52575636,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 62
https://www.biodiversitylibrary.org/page/62953344,Book,"1843 quality seeds for 114 years 1957 : seeds, garden supplies, fertilizers, poultry supplies, insecticides, tools","Worcester, Massachusetts",Ross Bros. Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 29
https://www.biodiversitylibrary.org/page/45575891,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/45706554,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 54
https://www.biodiversitylibrary.org/page/46221507,Book,"1902 annual catalogue of vegetable, field & flower seeds","Dallas, Tex",David Hardie Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 37
https://www.biodiversitylibrary.org/page/46265732,Book,1902 catalog of novelties and specialties in seeds,"Pansy Park, Dwight, Mass",L.W. Goodell,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/46247996,Book,1902 year book : everything for the farm and garden,"Worcester, Mass",Ross Brothers,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 36
https://www.biodiversitylibrary.org/page/46604539,Book,1905 annual catalogue,"Denver, Colo",Haines Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 23
https://www.biodiversitylibrary.org/page/46911637,Book,1907 [catalogue],"Los Angeles, Calif",Johnson & Musser Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 59
https://www.biodiversitylibrary.org/page/46913159,Book,"1907 [catalogue] : seed merchants, wooden ware, agricultural implements, dairy supplies, fertilizers","Lewiston, Me",Geo. B. Haskell & Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/47069177,Book,1908 [catalogue],"Los Angeles, Calif",Johnson & Musser Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/47033757,Book,1908 [catalogue] : quality and the planters confidence are the stepping stones to our success,"Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 66
https://www.biodiversitylibrary.org/page/47065774,Book,"1908 [catalogue] : seed merchants, woodenware, agricultural implements, dairy supplies, fertilizers","Lewiston, Me",Geo. B. Haskell & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 5
https://www.biodiversitylibrary.org/page/47798522,Book,"1910 Howard & Morrow's annual spring catalog of reliable seeds that grow, tools and machinery","Pittsfield, Mass",Howard & Morrow,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 21
https://www.biodiversitylibrary.org/page/47770244,Book,1911 seeds in bulk : wholesale trade list for merchants only,"Detroit, Mich",D.M. Ferry & Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 34
https://www.biodiversitylibrary.org/page/47252407,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 37
