﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228637,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 344
https://www.biodiversitylibrary.org/page/7346090,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 188
https://www.biodiversitylibrary.org/page/48802583,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 168
https://www.biodiversitylibrary.org/page/59411408,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants, 1937","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 43
https://www.biodiversitylibrary.org/page/59083671,Book,"Cronamere Alpine Nurseries, Inc. : continuous blooms in the rock garden : acclimatized plants : 1936","Greens Farms, Connecticut","Cronamere Alpine Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 45
https://www.biodiversitylibrary.org/page/25914805,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 69
https://www.biodiversitylibrary.org/page/13235988,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 561
https://www.biodiversitylibrary.org/page/53888303,Book,"Les Polynésiens : leur origine, leurs migrations, leur langage",Paris,E. Leroux,1884,"Lesson, Pierre-Adolphe,      1805 -1888",v.4 (1884),French,Page 249
https://www.biodiversitylibrary.org/page/15367598,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1891,"Australasian Association for the Advancement of Science.       ",v. 3 (1891),English,Page 222
https://www.biodiversitylibrary.org/page/15367606,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1891,"Australasian Association for the Advancement of Science.       ",v. 3 (1891),English,Page 230
https://www.biodiversitylibrary.org/page/1994001,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 150
https://www.biodiversitylibrary.org/page/1994142,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 291
https://www.biodiversitylibrary.org/page/33414502,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 96
https://www.biodiversitylibrary.org/page/33414519,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 111
https://www.biodiversitylibrary.org/page/34573388,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 96
https://www.biodiversitylibrary.org/page/34573405,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 111
https://www.biodiversitylibrary.org/page/34573500,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 204
https://www.biodiversitylibrary.org/page/33598144,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/33598157,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 361
https://www.biodiversitylibrary.org/page/34412301,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/34412314,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 361
https://www.biodiversitylibrary.org/page/33420606,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 220
https://www.biodiversitylibrary.org/page/34882360,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 220
