﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085799,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 440
https://www.biodiversitylibrary.org/page/53591053,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 80
https://www.biodiversitylibrary.org/page/63142686,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2020,"Native Plant Society of Oregon.       ",v.53 (2020),English,Page 11
https://www.biodiversitylibrary.org/page/10608812,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 52
https://www.biodiversitylibrary.org/page/10608814,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 54
https://www.biodiversitylibrary.org/page/51636811,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 84
https://www.biodiversitylibrary.org/page/53649590,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 58
https://www.biodiversitylibrary.org/page/8906376,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 470
https://www.biodiversitylibrary.org/page/8883883,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 121
https://www.biodiversitylibrary.org/page/56927659,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/52376499,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",June 2016,English,Page 3
https://www.biodiversitylibrary.org/page/639238,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 331
https://www.biodiversitylibrary.org/page/639239,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",v. 3 1993,English,Page 332
https://www.biodiversitylibrary.org/page/44370117,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 71
https://www.biodiversitylibrary.org/page/44370118,Book,Polemoniaceae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Wherry, Edgar T.     (Edgar Theodore), 1885 -1982",no.43,English,Page 72
