﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13286589,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 297
https://www.biodiversitylibrary.org/page/39037317,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 276
https://www.biodiversitylibrary.org/page/1487050,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 339
https://www.biodiversitylibrary.org/page/1984984,Book,Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt,Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/46001460,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 60
https://www.biodiversitylibrary.org/page/63649901,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 573
https://www.biodiversitylibrary.org/page/41121669,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121623,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/8495066,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 41
https://www.biodiversitylibrary.org/page/10209638,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/27023738,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1861,"American Philosophical Society.       ",v. 8 (1860),English,Page 142
https://www.biodiversitylibrary.org/page/34590322,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 669
https://www.biodiversitylibrary.org/page/63320719,Book,A report on some polychaetous annelids from the Miami-Bimini area,"New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/55763116,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 3
https://www.biodiversitylibrary.org/page/55763117,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 4
https://www.biodiversitylibrary.org/page/18917225,Book,"Synopsis of the mollusca of the Cretaceous formation, including the geographical and stratigraphical range and synonymy",[S.l,s.n.],1861,"Gabb, William More      1839 -1878",,English,Page 86
https://www.biodiversitylibrary.org/page/13722760,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1918,"Museo Nacional de Ciencias Naturales (Spain)       ",no.37 (1918),Spanish,Page 66
https://www.biodiversitylibrary.org/page/13722761,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1918,"Museo Nacional de Ciencias Naturales (Spain)       ",no.37 (1918),Spanish,Page 67
